# file name; noise; peak f.; mag.; duration
20191210000111325_OBSUPICE-R6_met.fits;26.5091;26503.4;62.8997;0.170667
20191210000050674_OBSUPICE-R6_snap.fits;28.7671;26453.6;29.6275;0
20191210000150749_OBSUPICE-R6_snap.fits;25.7994;26468.3;20.9091;0
20191210000259869_OBSUPICE-R6_met.fits;27.9594;26510.7;70.449;0.341333
20191210000250823_OBSUPICE-R6_snap.fits;27.4852;26459.5;17.6349;0
20191210000350898_OBSUPICE-R6_snap.fits;26.0152;26449.2;25.4485;0
20191210000538247_OBSUPICE-R6_met.fits;27.6205;26516.6;75.6842;0.170667
20191210000450973_OBSUPICE-R6_snap.fits;27.4052;26493.2;25.9981;0
20191210000616989_OBSUPICE-R6_met.fits;20.7551;26460.9;54.473;0.170667
20191210000551047_OBSUPICE-R6_snap.fits;21.9931;26455.1;17.9383;0
20191210000740103_OBSUPICE-R6_met.fits;22.8082;26482.9;46.0734;0.170667
20191210000651122_OBSUPICE-R6_snap.fits;26.9159;26499;23.7971;0
20191210000753415_OBSUPICE-R6_met.fits;20.9872;26504.9;52.6796;0.512
20191210000826525_OBSUPICE-R6_met.fits;21.997;26496.1;46.2684;0.341333
20191210000751197_OBSUPICE-R6_snap.fits;26.9732;26541.5;27.8326;0
20191210000851271_OBSUPICE-R6_snap.fits;22.8075;26453.6;27.2321;0
20191210000951346_OBSUPICE-R6_met.fits;31.9388;26535.6;71.5414;0.341333
20191210000955271_OBSUPICE-R6_met.fits;24.7147;26507.8;80.6627;0.341333
20191210000951346_OBSUPICE-R6_snap.fits;26.4416;26509.3;23.2669;0
20191210001051421_OBSUPICE-R6_snap.fits;25.7533;26462.4;21.9216;0
20191210001151495_OBSUPICE-R6_snap.fits;27.1186;26456.5;21.7465;0
20191210001251570_OBSUPICE-R6_snap.fits;23.9812;26494.6;23.2006;0
20191210001441138_OBSUPICE-R6_met.fits;25.5214;26494.6;111.093;0.341333
20191210001351645_OBSUPICE-R6_snap.fits;21.562;26500.5;21.2101;0
20191210001451719_OBSUPICE-R6_snap.fits;23.0138;26469.7;19.8015;0
20191210001551794_OBSUPICE-R6_snap.fits;20.8402;26477.1;22.7632;0
20191210001709789_OBSUPICE-R6_met.fits;25.8387;26500.5;72.7638;0.170667
20191210001651869_OBSUPICE-R6_snap.fits;24.2625;26499;25.049;0
20191210001819591_OBSUPICE-R6_met.fits;22.0179;26506.3;53.0053;0.341333
20191210001751943_OBSUPICE-R6_snap.fits;28.8801;26453.6;26.2369;0
20191210001858333_OBSUPICE-R6_met.fits;24.2768;26507.8;59.0286;0.341333
20191210001931442_OBSUPICE-R6_met.fits;26.7503;26490.2;56.0906;0.170667
20191210001852018_OBSUPICE-R6_snap.fits;29.9845;26544.4;24.6308;0
20191210002011378_OBSUPICE-R6_met.fits;20.0861;26491.7;87.5482;0.341333
20191210001952093_OBSUPICE-R6_snap.fits;24.8447;26512.2;19.9833;0
20191210002052167_OBSUPICE-R6_snap.fits;28.5135;26459.5;23.8164;0
20191210002210845_OBSUPICE-R6_met.fits;22.7361;26469.7;49.6752;0.170667
20191210002152242_OBSUPICE-R6_snap.fits;22.8375;26459.5;20.1121;0
20191210002321671_OBSUPICE-R6_met.fits;27.3967;26541.5;57.026;0.341333
20191210002252317_OBSUPICE-R6_snap.fits;20.8914;26481.4;19.5277;0
20191210002352391_OBSUPICE-R6_snap.fits;26.38;26522.5;18.2718;0
20191210002452466_OBSUPICE-R6_snap.fits;19.7669;26509.3;20.8092;0
20191210002620701_OBSUPICE-R6_met.fits;28.6229;26485.8;158.272;0.341333
20191210002552541_OBSUPICE-R6_snap.fits;25.2283;26491.7;20.9511;0
20191210002652615_OBSUPICE-R6_snap.fits;27.164;26469.7;21.151;0
20191210002752690_OBSUPICE-R6_snap.fits;25.5653;26488.8;25.5427;0
20191210002852765_OBSUPICE-R6_snap.fits;24.6725;26453.6;18.4696;0
20191210002952839_OBSUPICE-R6_snap.fits;21.2143;26456.5;25.1897;0
20191210003052914_OBSUPICE-R6_snap.fits;25.5697;26541.5;18.4393;0
20191210003152989_OBSUPICE-R6_snap.fits;28.0518;26543;28.6652;0
20191210003253063_OBSUPICE-R6_snap.fits;25.758;26503.4;23.1968;0
20191210003353138_OBSUPICE-R6_snap.fits;27.1657;26497.6;21.9386;0
20191210003453213_OBSUPICE-R6_snap.fits;30.4564;26518.1;23.6089;0
20191210003553287_OBSUPICE-R6_snap.fits;24.0144;26472.7;19.3633;0
20191210003732103_OBSUPICE-R6_met.fits;26.2951;26500.5;64.4761;0.170667
20191210003653362_OBSUPICE-R6_snap.fits;23.6894;26512.2;22.0401;0
20191210003753437_OBSUPICE-R6_snap.fits;28.1287;26456.5;24.9153;0
20191210003853511_OBSUPICE-R6_snap.fits;26.8104;26541.5;17.0953;0
20191210003953586_OBSUPICE-R6_snap.fits;22.1716;26499;16.3831;0
20191210004053661_OBSUPICE-R6_snap.fits;30.1987;26478.5;30.8445;0
20191210004156295_OBSUPICE-R6_met.fits;22.3409;26506.3;50.1324;0.341333
20191210004201757_OBSUPICE-R6_met.fits;24.8643;26513.7;56.5164;0.170667
20191210004153735_OBSUPICE-R6_snap.fits;23.6908;26515.1;18.7952;0
20191210004253810_OBSUPICE-R6_snap.fits;29.1432;26488.8;21.0295;0
20191210004353885_OBSUPICE-R6_snap.fits;27.7478;26453.6;23.419;0
20191210004453959_OBSUPICE-R6_snap.fits;24.7657;26494.6;16.2968;0
20191210004608882_OBSUPICE-R6_met.fits;23.8595;26506.3;68.1266;0.170667
20191210004631239_OBSUPICE-R6_met.fits;25.657;26496.1;89.1937;0.512
20191210004554034_OBSUPICE-R6_snap.fits;28.7861;26516.6;26.5278;0
20191210004654109_OBSUPICE-R6_snap.fits;24.8778;26462.4;20.6416;0
20191210004754183_OBSUPICE-R6_snap.fits;24.836;26545.9;22.314;0
20191210004907570_OBSUPICE-R6_met.fits;23.4311;26518.1;49.7231;0.170667
20191210004854258_OBSUPICE-R6_snap.fits;23.9575;26458;22.1172;0
20191210005050653_OBSUPICE-R6_met.fits;25.6941;26484.4;56.425;0.170667
20191210004954333_OBSUPICE-R6_snap.fits;29.5804;26541.5;24.3599;0
20191210005128541_OBSUPICE-R6_met.fits;22.6043;26484.4;58.713;0.170667
20191210005054407_OBSUPICE-R6_snap.fits;20.6126;26469.7;18.587;0
20191210005154482_OBSUPICE-R6_snap.fits;32.2794;26471.2;19.2576;0
20191210005254557_OBSUPICE-R6_snap.fits;24.6786;26452.1;24.3053;0
20191210005354631_OBSUPICE-R6_snap.fits;22.8528;26484.4;21.5293;0
20191210005454706_OBSUPICE-R6_snap.fits;31.2823;26516.6;25.6616;0
20191210005554781_OBSUPICE-R6_snap.fits;22.2962;26518.1;21.9075;0
20191210005654855_OBSUPICE-R6_snap.fits;23.0828;26523.9;27.7279;0
20191210005754930_OBSUPICE-R6_snap.fits;27.5078;26488.8;19.5761;0
20191210005855005_OBSUPICE-R6_snap.fits;23.5958;26509.3;22.9699;0
20191210005955079_OBSUPICE-R6_snap.fits;21.6011;26463.9;20.5825;0
