# file name; noise; peak f.; mag.; duration
20191210180040349_OBSUPICE-R6_met.fits;23.4047;26499;50.3948;0.170667
20191210180011165_OBSUPICE-R6_snap.fits;23.5144;26449.2;18.5797;0
20191210180111239_OBSUPICE-R6_snap.fits;27.1941;26472.7;20.9652;0
20191210180211314_OBSUPICE-R6_snap.fits;28.7043;26459.5;26.5946;0
20191210180331527_OBSUPICE-R6_met.fits;25.3695;26507.8;68.1488;0.341333
20191210180311389_OBSUPICE-R6_snap.fits;26.1031;26496.1;22.9977;0
20191210180428359_OBSUPICE-R6_met.fits;27.5152;26507.8;93.4194;0.170667
20191210180411463_OBSUPICE-R6_snap.fits;20.6179;26509.3;23.1947;0
20191210180511538_OBSUPICE-R6_snap.fits;26.3701;26544.4;28.8726;0
20191210180630727_OBSUPICE-R6_met.fits;24.6785;26512.2;56.5221;0.170667
20191210180611613_OBSUPICE-R6_snap.fits;30.4316;26522.5;24.67;0
20191210180711687_OBSUPICE-R6_snap.fits;23.4067;26478.5;23.455;0
20191210180811762_OBSUPICE-R6_snap.fits;29.1747;26540;18.7146;0
20191210180911837_OBSUPICE-R6_snap.fits;26.5717;26535.6;30.7322;0
20191210181011911_OBSUPICE-R6_snap.fits;26.0001;26525.4;23.5532;0
20191210181111986_OBSUPICE-R6_snap.fits;24.8591;26474.1;23.9412;0
20191210181212061_OBSUPICE-R6_snap.fits;22.9953;26493.2;25.9012;0
20191210181349341_OBSUPICE-R6_met.fits;25.4303;26510.7;61.1227;0.170667
20191210181312135_OBSUPICE-R6_snap.fits;31.8608;26534.2;25.1927;0
20191210181412210_OBSUPICE-R6_snap.fits;25.0864;26494.6;25.1241;0
20191210181526791_OBSUPICE-R6_met.fits;23.4594;26507.8;54.9421;0.170667
20191210181512285_OBSUPICE-R6_snap.fits;26.1835;26531.2;26.2995;0
20191210181612359_OBSUPICE-R6_snap.fits;31.8112;26523.9;25.9426;0
20191210181745373_OBSUPICE-R6_met.fits;24.8335;26504.9;183.251;1.70667
20191210181755783_OBSUPICE-R6_met.fits;29.1846;26506.3;71.6453;0.512
20191210181712434_OBSUPICE-R6_snap.fits;26.7143;26490.2;21.6938;0
20191210181812509_OBSUPICE-R6_snap.fits;26.1724;26528.3;20.7538;0
20191210181915997_OBSUPICE-R6_met.fits;23.0942;26529.8;187.556;0.682667
20191210181912583_OBSUPICE-R6_snap.fits;25.8764;26541.5;19.3854;0
20191210182012658_OBSUPICE-R6_snap.fits;28.0889;26538.6;20.9125;0
20191210182131847_OBSUPICE-R6_met.fits;24.121;26504.9;71.7045;0.170667
20191210182112733_OBSUPICE-R6_snap.fits;25.495;26509.3;16.5733;0
20191210182212807_OBSUPICE-R6_snap.fits;24.0551;26512.2;23.2496;0
20191210182312882_OBSUPICE-R6_snap.fits;26.1628;26463.9;17.5847;0
20191210182412957_OBSUPICE-R6_snap.fits;29.7855;26466.8;21.8508;0
20191210182532658_OBSUPICE-R6_met.fits;27.0066;26491.7;59.5934;0.170667
20191210182513031_OBSUPICE-R6_snap.fits;28.6785;26504.9;23.9457;0
20191210182613106_OBSUPICE-R6_snap.fits;22.4771;26519.5;19.9779;0
20191210182751751_OBSUPICE-R6_met.fits;23.7476;26519.5;83.3209;0.341333
20191210182713181_OBSUPICE-R6_snap.fits;28.1891;26462.4;21.0783;0
20191210182813255_OBSUPICE-R6_snap.fits;21.0718;26480;21.9719;0
20191210182913330_OBSUPICE-R6_snap.fits;27.7836;26515.1;23.7604;0
20191210183013405_OBSUPICE-R6_snap.fits;23.3677;26526.9;19.6564;0
20191210183113479_OBSUPICE-R6_snap.fits;26.5689;26509.3;23.3308;0
20191210183213554_OBSUPICE-R6_snap.fits;19.2067;26529.8;28.1054;0
20191210183313629_OBSUPICE-R6_snap.fits;24.0638;26466.8;21.7467;0
20191210183413703_OBSUPICE-R6_snap.fits;27.0617;26475.6;19.9887;0
20191210183513607_OBSUPICE-R6_met.fits;24.5681;26521;55.9334;0.341333
20191210183513778_OBSUPICE-R6_snap.fits;26.5829;26462.4;26.8401;0
20191210183630237_OBSUPICE-R6_met.fits;21.1418;26506.3;51.8144;0.170667
20191210183613853_OBSUPICE-R6_snap.fits;25.5508;26528.3;22.4622;0
20191210183713927_OBSUPICE-R6_snap.fits;23.3038;26474.1;21.5271;0
20191210183815197_OBSUPICE-R6_met.fits;21.6359;26507.8;127.599;0.341333
20191210183845746_OBSUPICE-R6_met.fits;24.2476;26521;56.0095;0.170667
20191210183814002_OBSUPICE-R6_snap.fits;26.9004;26504.9;17.0288;0
20191210183923975_OBSUPICE-R6_met.fits;21.8783;26541.5;44.7195;0.341333
20191210183914077_OBSUPICE-R6_snap.fits;26.2769;26494.6;30.0049;0
20191210184027122_OBSUPICE-R6_met.fits;29.4936;26494.6;160.405;0.341333
20191210184049650_OBSUPICE-R6_met.fits;26.4228;26510.7;55.8555;0.341333
20191210184054599_OBSUPICE-R6_met.fits;27.098;26518.1;78.7196;0.170667
20191210184014151_OBSUPICE-R6_snap.fits;26.0158;26463.9;20.9445;0
20191210184114226_OBSUPICE-R6_snap.fits;22.8657;26515.1;19.968;0
20191210184214301_OBSUPICE-R6_snap.fits;22.3863;26504.9;16.9128;0
20191210184325298_OBSUPICE-R6_met.fits;26.9839;26515.1;133.803;0.341333
20191210184314375_OBSUPICE-R6_snap.fits;22.6707;26458;22.3461;0
20191210184417181_OBSUPICE-R6_met.fits;25.8919;26506.3;64.9148;0.170667
20191210184414450_OBSUPICE-R6_snap.fits;27.3628;26497.6;23.1173;0
20191210184514525_OBSUPICE-R6_snap.fits;24.5708;26523.9;23.1044;0
20191210184614599_OBSUPICE-R6_snap.fits;24.7696;26472.7;20.0855;0
20191210184714674_OBSUPICE-R6_snap.fits;29.4253;26477.1;20.5508;0
20191210184843079_OBSUPICE-R6_met.fits;30.0732;26523.9;128.307;0.341333
20191210184814749_OBSUPICE-R6_snap.fits;26.1507;26482.9;21.6396;0
20191210184924551_OBSUPICE-R6_met.fits;26.1134;26516.6;149.808;0.341333
20191210184914823_OBSUPICE-R6_snap.fits;28.0154;26460.9;18.5328;0
20191210185014898_OBSUPICE-R6_snap.fits;21.3548;26463.9;18.4357;0
20191210185114973_OBSUPICE-R6_snap.fits;27.0323;26462.4;20.1603;0
20191210185222727_OBSUPICE-R6_met.fits;23.9524;26496.1;53.5105;0.170667
20191210185215047_OBSUPICE-R6_snap.fits;26.0919;26488.8;23.2048;0
20191210185315122_OBSUPICE-R6_snap.fits;33.263;26538.6;30.036;0
20191210185415197_OBSUPICE-R6_snap.fits;24.6799;26502;18.958;0
20191210185515271_OBSUPICE-R6_snap.fits;24.5013;26503.4;20.322;0
20191210185710130_OBSUPICE-R6_met.fits;24.2357;26496.1;134.038;0.170667
20191210185615346_OBSUPICE-R6_snap.fits;30.9448;26494.6;25.6627;0
20191210185713373_OBSUPICE-R6_met.fits;25.263;26493.2;60.1802;0.341333
20191210185715421_OBSUPICE-R6_snap.fits;27.4782;26541.5;18.0253;0
20191210185815495_OBSUPICE-R6_snap.fits;22.7025;26496.1;18.7238;0
20191210185915570_OBSUPICE-R6_snap.fits;24.9524;26544.4;22.0948;0
