#timestamp,LO_Frequency,Hit,StdDev 
1576015215.3,286046999.9,N
1576015235.1,286047000.4,N
1576015236.0,286047000.4,N
1576015255.8,286046999.9,N
1576015275.7,286047001.0,N
1576015295.5,286047001.2,N
1576015315.3,286047000.4,N
1576015335.2,286047001.0,N
1576015355.0,286046998.1,N
1576015355.9,286046998.1,N
1576015375.8,286046998.4,N
1576015395.6,286046998.3,N
1576015415.4,286047000.6,N
1576015435.3,286046998.7,N
1576015455.1,286046999.8,N
1576015475.9,286047000.4,N
1576015495.7,286047011.9,Y
1576015515.5,286046996.9,P
1576015535.4,286046998.9,N
1576015555.2,286047000.5,N
1576015575.0,286047000.3,N
1576015575.9,286047000.3,N
1576015595.8,286047000.2,N
1576015615.6,286046998.1,N
1576015635.5,286046998.3,N
1576015655.3,286047000.6,N
1576015675.1,286046999.9,N
1576015695.9,286047000.3,N
1576015715.7,286047000.0,N
1576015735.5,286046998.6,N
1576015755.4,286046998.7,N
1576015775.2,286046999.5,N
1576015795.1,286046997.6,N
1576015796.0,286046997.6,N
1576015815.8,286046997.7,N
1576015835.6,286046997.9,N
1576015855.5,286046998.0,N
1576015875.3,286046997.6,N
1576015895.1,286046996.9,N
1576015915.9,286046998.9,N
1576015935.7,286046998.4,N
1576015955.6,286047000.9,N
1576015975.4,286046998.1,N
1576015995.2,286046999.1,N
1576016045.1,286046995.3,E
1576016055.0,286046997.2,N
1576016055.9,286046997.2,P
1576016075.8,286046999.2,P
1576016095.6,286046999.1,N
1576016115.4,286046999.5,N
1576016135.3,286047001.0,N
1576016155.1,286047001.0,N
1576016175.9,286046998.6,N
1576016195.7,286047000.8,N
1576016215.5,286046998.2,N
1576016235.4,286046999.8,N
1576016255.2,286047002.1,N
1576016275.0,286047001.6,N
1576016275.9,286047001.6,N
1576016295.8,286047002.0,N
1576016315.6,286047002.7,N
1576016335.5,286046999.7,N
1576016355.3,286047000.4,N
1576016375.1,286047000.8,N
1576016425.9,286046998.3,E
1576016435.8,286046998.8,N
1576016455.7,286046998.1,P
1576016475.5,286046998.6,P
1576016495.3,286046999.4,N
1576016515.2,286046999.1,N
1576016535.0,286046998.2,Y
1576016535.9,286046998.2,P
1576016555.8,286047000.9,N
1576016575.6,286047001.1,N
1576016595.4,286046998.3,N
1576016615.3,286047000.8,N
1576016635.1,286046998.4,N
1576016655.8,286046998.6,N
1576016675.7,286046998.7,N
1576016695.5,286047000.4,N
1576016715.4,286047001.0,N
1576016735.2,286047000.9,N
1576016755.0,286047000.7,N
1576016755.9,286047000.7,N
1576016775.8,286047000.6,N
1576016795.6,286047000.1,N
1576016815.4,286047000.0,N
1576016835.3,286047001.0,N
1576016855.1,286046998.3,N
1576016875.9,286047001.2,N
1576016895.7,286046999.1,N
1576016915.5,286046998.4,N
1576016935.4,286046998.3,N
1576016955.2,286046999.3,N
1576016975.0,286046999.2,N
1576016976.0,286046999.2,N
1576016995.8,286046996.7,Y
1576017015.6,286046996.9,P
1576017035.5,286046997.2,N
1576017055.3,286046999.6,N
1576017075.1,286046998.6,N
1576017095.9,286047001.1,N
1576017115.7,286046998.3,N
1576017135.6,286046999.9,N
1576017155.4,286047002.8,N
1576017175.2,286047000.5,N
1576017195.1,286046999.7,N
1576017196.0,286046999.7,N
1576017215.8,286046999.8,N
1576017235.6,286047002.6,N
1576017255.5,286047002.5,N
1576017275.3,286047002.1,N
1576017295.2,286047001.8,N
1576017315.9,286047003.5,N
1576017335.7,286047005.5,N
1576017355.6,286047003.9,N
1576017375.4,286047006.0,N
1576017395.2,286047005.3,N
1576017415.1,286047004.7,N
1576017416.0,286047004.7,N
1576017435.8,286047006.0,N
1576017455.7,286047003.3,N
1576017475.5,286047005.1,N
1576017495.3,286047005.4,N
1576017515.2,286047003.8,N
1576017535.0,286047003.9,N
1576017535.9,286047003.9,N
1576017555.8,286047005.5,N
1576017575.6,286047003.2,N
1576017595.4,286047004.0,N
1576017615.3,286047004.1,N
1576017635.1,286047003.1,N
1576017655.8,286047005.6,N
1576017675.7,286047005.8,Y
1576017695.5,286047001.4,P
1576017715.4,286047002.1,N
1576017735.2,286047002.6,P
1576017755.0,286047002.1,N
1576017755.9,286047002.1,Y
1576017775.8,286046999.1,P
1576017795.6,286046998.5,N
1576017815.5,286046998.2,N
1576017835.3,286047001.2,N
1576017855.1,286046998.3,N
1576017875.9,286046999.1,N
1576017895.7,286046997.1,N
1576017915.6,286046999.4,N
1576017935.4,286046999.1,N
1576017955.2,286046994.9,Y
1576017975.1,286046995.4,P
1576017976.0,286046995.4,N
1576017995.8,286046996.8,N
1576018015.6,286046998.4,N
1576018035.5,286046998.7,N
1576018055.3,286046998.7,N
1576018075.2,286046998.3,N
1576018095.9,286046999.3,N
1576018115.7,286047001.0,N
1576018135.6,286047000.1,N
1576018155.4,286047001.2,N
1576018175.2,286046999.7,N
1576018195.1,286046999.7,N
1576018196.0,286046999.7,N
1576018215.8,286046999.8,N
1576018235.7,286047000.4,N
1576018255.5,286047000.6,N
1576018275.3,286047001.1,N
1576018295.2,286047000.6,N
1576018315.0,286046998.3,N
1576018315.9,286046998.3,N
1576018335.8,286046998.4,N
1576018355.6,286046998.7,N
1576018375.4,286047000.7,N
1576018395.3,286047000.5,N
1576018415.1,286047004.4,N
1576018435.8,286047002.2,N
1576018455.7,286047002.5,N
1576018475.5,286047002.0,N
1576018495.4,286046999.9,N
1576018515.2,286047004.4,N
1576018535.0,286047001.5,N
1576018535.9,286047001.5,N
1576018555.8,286047002.7,N
1576018575.6,286046999.8,N
1576018595.4,286047002.1,N
1576018615.3,286046999.8,N
1576018635.1,286046998.2,N
1576018655.9,286047001.0,N
1576018675.7,286047000.2,N
1576018695.5,286046999.9,N
1576018715.4,286046998.6,N
1576018735.2,286046999.9,N
1576018755.0,286046999.8,N
1576018756.0,286046999.8,N
1576018775.8,286047001.2,N
1576018795.6,286046998.5,N
