# file name; noise; peak f.; mag.; duration
20191210170006685_OBSUPICE-R6_snap.fits;25.2458;26487.3;18.5929;0
20191210170106759_OBSUPICE-R6_snap.fits;26.2842;26504.9;19.1654;0
20191210170215709_OBSUPICE-R6_met.fits;25.5172;26516.6;75.8751;0.341333
20191210170206834_OBSUPICE-R6_snap.fits;26.1188;26499;20.2673;0
20191210170306909_OBSUPICE-R6_snap.fits;29.5904;26471.2;22.8493;0
20191210170406983_OBSUPICE-R6_snap.fits;26.7254;26482.9;23.9142;0
20191210170509959_OBSUPICE-R6_met.fits;24.9692;26518.1;70.1557;0.341333
20191210170539826_OBSUPICE-R6_met.fits;28.5551;26535.6;69.0979;0.170667
20191210170507058_OBSUPICE-R6_snap.fits;25.3816;26544.4;25.2085;0
20191210170607133_OBSUPICE-R6_snap.fits;25.7911;26544.4;22.7403;0
20191210170707207_OBSUPICE-R6_snap.fits;26.667;26497.6;25.8403;0
20191210170815815_OBSUPICE-R6_met.fits;25.6003;26516.6;52.7329;0.170667
20191210170807282_OBSUPICE-R6_snap.fits;24.2278;26494.6;19.3485;0
20191210170932957_OBSUPICE-R6_met.fits;22.7879;26503.4;78.7738;0.341333
20191210170907357_OBSUPICE-R6_snap.fits;22.5048;26547.4;25.3748;0
20191210171007431_OBSUPICE-R6_snap.fits;26.8982;26475.6;26.9606;0
20191210171107506_OBSUPICE-R6_snap.fits;26.5062;26481.4;19.3264;0
20191210171207581_OBSUPICE-R6_snap.fits;26.5433;26529.8;22.8651;0
20191210171307655_OBSUPICE-R6_snap.fits;28.1941;26472.7;24.392;0
20191210171407730_OBSUPICE-R6_snap.fits;25.2903;26532.7;19.9478;0
20191210171507805_OBSUPICE-R6_snap.fits;25.6563;26516.6;19.0833;0
20191210171607879_OBSUPICE-R6_snap.fits;30.1455;26487.3;34.6586;0
20191210171707954_OBSUPICE-R6_snap.fits;26.2367;26518.1;26.997;0
20191210171808029_OBSUPICE-R6_snap.fits;22.2623;26458;21.7625;0
20191210171908103_OBSUPICE-R6_snap.fits;29.2991;26468.3;28.5777;0
20191210172008178_OBSUPICE-R6_snap.fits;28.0437;26480;27.8981;0
20191210172108423_OBSUPICE-R6_met.fits;26.5157;26496.1;57.6617;0.170667
20191210172108253_OBSUPICE-R6_snap.fits;26.8323;26469.7;23.9108;0
20191210172208327_OBSUPICE-R6_snap.fits;24.9185;26499;22.2359;0
20191210172308402_OBSUPICE-R6_snap.fits;22.9874;26481.4;24.0505;0
20191210172408477_OBSUPICE-R6_snap.fits;23.7823;26482.9;19.8653;0
20191210172524765_OBSUPICE-R6_met.fits;20.2947;26506.3;111.511;0.682667
20191210172508551_OBSUPICE-R6_snap.fits;24.3649;26471.2;18.2077;0
20191210172608626_OBSUPICE-R6_snap.fits;27.8928;26532.7;19.8081;0
20191210172730717_OBSUPICE-R6_met.fits;22.9233;26519.5;61.2375;1.536
20191210172708701_OBSUPICE-R6_snap.fits;23.3456;26497.6;21.341;0
20191210172808775_OBSUPICE-R6_snap.fits;24.522;26543;24.3872;0
20191210172908850_OBSUPICE-R6_snap.fits;27.7539;26521;25.9353;0
20191210173026503_OBSUPICE-R6_met.fits;26.3227;26503.4;67.0094;0.170667
20191210173008925_OBSUPICE-R6_snap.fits;22.2188;26487.3;22.4275;0
20191210173108999_OBSUPICE-R6_snap.fits;24.7289;26497.6;17.841;0
20191210173209074_OBSUPICE-R6_snap.fits;28.9234;26490.2;23.1933;0
20191210173309149_OBSUPICE-R6_snap.fits;24.2605;26535.6;19.6117;0
20191210173504519_OBSUPICE-R6_met.fits;26.7841;26503.4;62.2925;0.170667
20191210173409223_OBSUPICE-R6_snap.fits;23.8538;26487.3;17.1963;0
20191210173509298_OBSUPICE-R6_snap.fits;27.0732;26513.7;25.7242;0
20191210173648114_OBSUPICE-R6_met.fits;27.4899;26504.9;97.8329;0.341333
20191210173609373_OBSUPICE-R6_snap.fits;26.577;26499;21.2918;0
20191210173709447_OBSUPICE-R6_snap.fits;28.9259;26540;19.9899;0
20191210173809522_OBSUPICE-R6_snap.fits;29.1746;26500.5;27.3549;0
20191210173909597_OBSUPICE-R6_snap.fits;27.7847;26485.8;21.212;0
20191210174009671_OBSUPICE-R6_snap.fits;29.4073;26482.9;21.4869;0
20191210174109746_OBSUPICE-R6_snap.fits;28.8381;26458;26.2597;0
20191210174209821_OBSUPICE-R6_snap.fits;24.943;26518.1;24.5097;0
20191210174309895_OBSUPICE-R6_snap.fits;22.3545;26507.8;24.0022;0
20191210174409970_OBSUPICE-R6_snap.fits;24.3131;26480;25.1341;0
20191210174510045_OBSUPICE-R6_snap.fits;29.6382;26523.9;24.607;0
20191210174610119_OBSUPICE-R6_snap.fits;27.3695;26532.7;27.9109;0
20191210174710194_OBSUPICE-R6_snap.fits;28.402;26538.6;19.3546;0
20191210174810269_OBSUPICE-R6_snap.fits;28.3281;26456.5;29.4102;0
20191210174910343_OBSUPICE-R6_snap.fits;24.0612;26531.2;24.976;0
20191210175010418_OBSUPICE-R6_snap.fits;21.3686;26485.8;27.0281;0
20191210175110493_OBSUPICE-R6_snap.fits;27.9316;26480;28.0997;0
20191210175210567_OBSUPICE-R6_snap.fits;23.77;26522.5;30.2343;0
20191210175405426_OBSUPICE-R6_met.fits;23.7477;26523.9;56.2318;0.170667
20191210175310642_OBSUPICE-R6_snap.fits;21.6599;26547.4;20.5025;0
20191210175410717_OBSUPICE-R6_snap.fits;25.295;26507.8;21.8572;0
20191210175510791_OBSUPICE-R6_snap.fits;28.5416;26509.3;23.0082;0
20191210175646365_OBSUPICE-R6_met.fits;25.9881;26499;53.2745;0.170667
20191210175610866_OBSUPICE-R6_snap.fits;28.5188;26500.5;26.4876;0
20191210175710941_OBSUPICE-R6_snap.fits;27.7774;26497.6;17.9266;0
20191210175811015_OBSUPICE-R6_snap.fits;23.002;26449.2;19.8694;0
20191210175911090_OBSUPICE-R6_snap.fits;27.8721;26449.2;32.1272;0
