# file name; noise; peak f.; mag.; duration
20191210110131762_OBSUPICE-R6_met.fits;24.0353;26507.8;103.885;0.853333
20191210110039879_OBSUPICE-R6_snap.fits;23.6752;26494.6;18.7505;0
20191210110153437_OBSUPICE-R6_met.fits;21.958;26484.4;49.5025;0.170667
20191210110139954_OBSUPICE-R6_snap.fits;23.2708;26472.7;23.7045;0
20191210110240029_OBSUPICE-R6_snap.fits;22.6361;26503.4;22.8993;0
20191210110340103_OBSUPICE-R6_snap.fits;26.2287;26518.1;19.7898;0
20191210110527111_OBSUPICE-R6_met.fits;25.4806;26499;99.5705;0.341333
20191210110440178_OBSUPICE-R6_snap.fits;25.3095;26537.1;25.0412;0
20191210110621725_OBSUPICE-R6_met.fits;22.5544;26493.2;58.0818;0.170667
20191210110540253_OBSUPICE-R6_snap.fits;24.86;26482.9;19.9703;0
20191210110640327_OBSUPICE-R6_snap.fits;27.1081;26453.6;16.8567;0
20191210110830578_OBSUPICE-R6_met.fits;26.8147;26504.9;143.023;0.341333
20191210110740402_OBSUPICE-R6_snap.fits;26.4997;26458;20.2742;0
20191210110908466_OBSUPICE-R6_met.fits;24.8922;26477.1;52.5034;0.170667
20191210110915122_OBSUPICE-R6_met.fits;25.403;26503.4;55.3293;1.87733
20191210110936626_OBSUPICE-R6_met.fits;26.4647;26509.3;154.116;0.341333
20191210110840477_OBSUPICE-R6_snap.fits;21.6707;26526.9;22.2779;0
20191210110939527_OBSUPICE-R6_met.fits;22.599;26502;205.8;0.170667
20191210110940551_OBSUPICE-R6_snap.fits;24.3869;26453.6;19.8725;0
20191210111040626_OBSUPICE-R6_snap.fits;22.7254;26545.9;21.1184;0
20191210111140701_OBSUPICE-R6_snap.fits;24.8293;26497.6;19.7111;0
20191210111240775_OBSUPICE-R6_snap.fits;23.2651;26481.4;26.0445;0
20191210111340850_OBSUPICE-R6_snap.fits;24.132;26477.1;20.7462;0
20191210111440925_OBSUPICE-R6_snap.fits;25.5049;26534.2;23.6985;0
20191210111552093_OBSUPICE-R6_met.fits;22.1839;26484.4;65.5632;0.341333
20191210111600114_OBSUPICE-R6_met.fits;24.0007;26493.2;64.3035;0.512
20191210111540999_OBSUPICE-R6_snap.fits;27.4643;26507.8;23.5828;0
20191210111641074_OBSUPICE-R6_snap.fits;19.8893;26526.9;21.39;0
20191210111741149_OBSUPICE-R6_snap.fits;24.6056;26510.7;21.9246;0
20191210111841223_OBSUPICE-R6_snap.fits;27.6286;26547.4;23.7617;0
20191210111941298_OBSUPICE-R6_snap.fits;25.5776;26493.2;25.1352;0
20191210112128135_OBSUPICE-R6_met.fits;22.7856;26509.3;51.9013;0.512
20191210112041373_OBSUPICE-R6_snap.fits;25.03;26502;26.2141;0
20191210112141447_OBSUPICE-R6_snap.fits;19.5886;26472.7;21.8727;0
20191210112337671_OBSUPICE-R6_met.fits;21.5136;26502;95.6603;0.170667
20191210112241522_OBSUPICE-R6_snap.fits;23.6676;26506.3;19.2526;0
20191210112341597_OBSUPICE-R6_snap.fits;20.677;26497.6;18.4097;0
20191210112449522_OBSUPICE-R6_met.fits;22.0474;26523.9;644.615;0.341333
20191210112441671_OBSUPICE-R6_snap.fits;22.3857;26482.9;16.1763;0
20191210112541746_OBSUPICE-R6_snap.fits;27.2717;26471.2;26.1771;0
20191210112708274_OBSUPICE-R6_met.fits;21.2264;26491.7;212.704;0.512
20191210112641821_OBSUPICE-R6_snap.fits;24.2855;26497.6;15.1161;0
20191210112741895_OBSUPICE-R6_snap.fits;21.8311;26545.9;23.2769;0
20191210112855623_OBSUPICE-R6_met.fits;20.121;26506.3;141.16;0.853333
20191210112841970_OBSUPICE-R6_snap.fits;27.8874;26463.9;21.1106;0
20191210112942045_OBSUPICE-R6_snap.fits;28.1936;26460.9;17.7266;0
20191210113117618_OBSUPICE-R6_met.fits;26.9747;26506.3;64.9333;0.170667
20191210113042119_OBSUPICE-R6_snap.fits;19.8885;26450.7;21.1747;0
20191210113142194_OBSUPICE-R6_snap.fits;26.342;26502;18.9743;0
20191210113242269_OBSUPICE-R6_snap.fits;27.5033;26513.7;34.1967;0
20191210113342343_OBSUPICE-R6_snap.fits;26.5505;26523.9;19.8053;0
20191210113442418_OBSUPICE-R6_snap.fits;23.888;26480;27.3214;0
20191210113542493_OBSUPICE-R6_snap.fits;22.7105;26453.6;21.4343;0
20191210113658098_OBSUPICE-R6_met.fits;27.9037;26499;78.5168;0.341333
20191210113724893_OBSUPICE-R6_met.fits;24.8598;26499;58.7872;0.341333
20191210113642567_OBSUPICE-R6_snap.fits;22.3979;26509.3;20.9247;0
20191210113742642_OBSUPICE-R6_snap.fits;20.6662;26471.2;22.0075;0
20191210113842717_OBSUPICE-R6_snap.fits;21.5271;26502;22.0299;0
20191210113942791_OBSUPICE-R6_snap.fits;24.6473;26450.7;23.8752;0
20191210114113245_OBSUPICE-R6_met.fits;27.9514;26496.1;109.733;0.341333
20191210114130482_OBSUPICE-R6_met.fits;23.5632;26493.2;63.4753;0.512
20191210114042866_OBSUPICE-R6_snap.fits;26.841;26521;23.5033;0
20191210114152157_OBSUPICE-R6_met.fits;23.7707;26497.6;48.6918;0.170667
20191210114212125_OBSUPICE-R6_met.fits;21.1862;26509.3;69.5326;0.170667
20191210114142941_OBSUPICE-R6_snap.fits;24.9803;26460.9;23.4228;0
20191210114338653_OBSUPICE-R6_met.fits;21.934;26491.7;44.6497;0.170667
20191210114243015_OBSUPICE-R6_snap.fits;25.0889;26458;24.5293;0
20191210114343090_OBSUPICE-R6_snap.fits;23.6256;26488.8;18.3407;0
20191210114532829_OBSUPICE-R6_met.fits;23.4525;26497.6;56.2538;0.170667
20191210114443165_OBSUPICE-R6_snap.fits;27.9955;26502;23.7781;0
20191210114621298_OBSUPICE-R6_met.fits;24.5571;26506.3;56.0843;0.170667
20191210114543239_OBSUPICE-R6_snap.fits;24.089;26482.9;24.4325;0
20191210114643314_OBSUPICE-R6_snap.fits;29.8275;26523.9;24.1072;0
20191210114824178_OBSUPICE-R6_met.fits;20.3158;26490.2;59.1128;0.170667
20191210114743389_OBSUPICE-R6_snap.fits;23.1683;26496.1;22.4808;0
20191210114843463_OBSUPICE-R6_snap.fits;26.7934;26528.3;20.0507;0
20191210114943538_OBSUPICE-R6_snap.fits;24.7598;26503.4;20.8217;0
20191210115117746_OBSUPICE-R6_met.fits;24.4666;26471.2;51.3084;0.682667
20191210115043613_OBSUPICE-R6_snap.fits;21.4599;26521;17.8124;0
20191210115143687_OBSUPICE-R6_snap.fits;21.7943;26496.1;15.35;0
20191210115301853_OBSUPICE-R6_met.fits;24.4108;26500.5;74.3009;0.170667
20191210115243762_OBSUPICE-R6_snap.fits;24.2333;26478.5;20.061;0
20191210115343837_OBSUPICE-R6_snap.fits;25.6921;26488.8;25.4546;0
20191210115526578_OBSUPICE-R6_met.fits;21.0278;26475.6;128.21;0.341333
20191210115443911_OBSUPICE-R6_snap.fits;21.2129;26506.3;20.1613;0
20191210115543986_OBSUPICE-R6_snap.fits;26.9064;26477.1;21.9149;0
20191210115644061_OBSUPICE-R6_snap.fits;21.7104;26543;20.0414;0
20191210115744135_OBSUPICE-R6_snap.fits;20.6114;26480;22.4073;0
20191210115844210_OBSUPICE-R6_snap.fits;19.228;26460.9;21.6738;0
20191210115944285_OBSUPICE-R6_snap.fits;26.4829;26528.3;16.2577;0
