#timestamp,LO_Frequency,Hit,StdDev 
1575946815.6,286046999.5,N
1575946835.4,286046998.7,N
1575946855.2,286046998.1,N
1575946875.1,286046998.2,N
1575946876.0,286046998.2,N
1575946895.8,286047000.4,N
1575946915.6,286046999.3,N
1575946935.5,286047001.0,N
1575946955.3,286046998.5,N
1575946975.2,286046998.2,N
1575946995.9,286046998.1,N
1575947015.7,286047000.6,N
1575947035.6,286046998.8,N
1575947055.4,286046998.7,N
1575947075.2,286046998.2,N
1575947095.1,286047001.2,N
1575947096.0,286047001.2,N
1575947115.8,286047001.0,N
1575947135.7,286047000.7,N
1575947155.5,286046998.4,N
1575947175.3,286046998.9,N
1575947195.2,286046996.5,Y
1575947215.0,286047000.8,P
1575947215.9,286047000.8,N
1575947235.8,286047000.0,N
1575947255.6,286047000.5,N
1575947275.4,286046998.2,Y
1575947295.3,286046998.3,P
1575947315.1,286046998.6,N
1575947335.8,286046998.7,N
1575947355.7,286047000.7,N
1575947375.5,286046999.4,N
1575947395.4,286046998.7,N
1575947415.2,286046997.0,Y
1575947435.0,286047000.8,P
1575947435.9,286047000.8,N
1575947455.8,286047000.8,N
1575947475.6,286047000.4,N
1575947495.5,286046999.9,N
1575947515.3,286047001.8,Y
1575947535.1,286046999.7,P
1575947555.9,286047001.7,P
1575947575.7,286047002.6,P
1575947595.5,286047000.0,N
1575947615.4,286046999.7,N
1575947635.2,286047002.3,N
1575947655.1,286047000.7,N
1575947656.0,286047000.7,N
1575947675.8,286046998.2,N
1575947695.6,286047001.1,N
1575947715.5,286047000.5,N
1575947765.3,286047000.4,E
1575947775.3,286046998.5,N
1575947795.1,286046998.8,P
1575947796.0,286046998.8,P
1575947815.8,286047000.6,Y
1575947835.7,286047001.8,P
1575947855.5,286047002.1,N
1575947875.4,286047002.1,N
1575947895.2,286047002.3,N
1575947915.0,286047002.0,N
1575947915.9,286047002.0,N
1575947935.8,286047004.1,Y
1575947955.6,286047000.4,P
1575947975.4,286047001.1,N
1575947995.3,286046998.4,P
1575948015.1,286046999.5,N
1575948035.9,286046997.0,N
1575948055.7,286046997.7,N
1575948075.5,286046997.7,N
1575948095.4,286046999.2,N
1575948115.2,286046996.5,N
1575948135.1,286046996.5,N
1575948136.0,286046996.5,N
1575948155.8,286046996.8,N
1575948175.6,286046996.7,N
1575948195.5,286046998.2,N
1575948215.3,286046998.5,N
1575948235.2,286047001.2,N
1575948255.9,286047001.1,N
1575948275.7,286047000.3,N
1575948295.6,286047001.1,N
1575948315.4,286046998.8,N
1575948335.2,286047000.9,N
1575948355.1,286046999.9,N
1575948356.0,286046999.9,N
1575948375.8,286047001.0,N
1575948395.7,286047000.0,N
1575948415.5,286047000.2,N
1575948435.3,286047001.8,N
1575948455.2,286047000.4,N
1575948475.0,286047001.3,N
1575948475.9,286047001.3,N
1575948495.7,286047003.2,N
1575948515.6,286047004.2,N
1575948535.4,286047002.0,N
1575948555.3,286047000.1,N
1575948575.1,286047000.1,N
1575948576.0,286047000.1,N
1575948595.8,286047000.4,N
1575948615.7,286046999.8,N
1575948635.5,286047001.3,N
1575948655.4,286047003.3,N
1575948675.2,286047001.4,N
1575948695.0,286047004.1,N
1575948695.9,286047004.1,N
1575948715.8,286047006.0,Y
1575948735.6,286047004.2,P
1575948755.4,286047003.6,N
1575948775.3,286047002.9,N
1575948795.1,286047005.6,Y
1575948815.9,286047001.8,P
1575948835.7,286047004.1,P
1575948855.5,286047001.8,N
1575948875.4,286047002.1,N
1575948895.2,286047002.6,N
1575948915.0,286047002.2,N
1575948915.9,286047002.2,N
1575948935.8,286047002.6,Y
1575948955.6,286047000.4,P
1575948975.5,286047002.5,N
1575948995.3,286047002.7,N
1575949015.1,286047002.7,N
1575949035.9,286047002.7,Y
1575949055.7,286047000.8,P
1575949075.6,286047000.4,N
1575949095.4,286046999.8,N
1575949115.2,286046999.9,N
1575949135.1,286047000.2,N
1575949136.0,286047000.2,N
1575949155.8,286047000.3,N
1575949175.6,286047000.2,N
1575949195.5,286046998.2,N
1575949215.3,286047000.5,N
1575949235.2,286047000.4,N
1575949255.9,286047002.8,Y
1575949275.7,286047000.7,P
1575949295.6,286047000.6,N
1575949315.4,286046998.7,P
1575949335.3,286047000.0,N
1575949355.1,286047001.4,N
1575949356.0,286047001.4,N
1575949375.8,286047000.1,N
1575949395.7,286682706.5,Y
1575949415.5,286046999.8,P
1575949435.3,286047002.2,P
1575949455.2,286047004.0,P
1575949475.0,286047003.7,N
1575949475.9,286047003.7,N
1575949495.8,286047001.5,N
1575949515.6,286047001.3,N
1575949535.4,286047004.4,N
1575949555.3,286047000.1,N
1575949575.1,286047000.1,N
1575949595.9,286047002.1,N
1575949615.7,286047002.1,N
1575949635.5,286047002.5,N
1575949655.4,286047002.0,N
1575949675.2,286047002.7,N
1575949695.0,286047002.3,N
1575949695.9,286047002.3,N
1575949715.8,286046999.8,N
1575949735.6,286046999.8,N
1575949755.5,286047001.4,N
1575949775.3,286047004.2,N
1575949795.1,286047003.9,N
1575949815.9,286047003.2,N
1575949835.7,286047003.2,N
1575949855.5,286047004.2,N
1575949875.4,286047005.6,Y
1575949895.2,286047001.4,P
1575949915.1,286047002.1,P
1575949916.0,286047002.1,P
1575949935.8,286047001.6,Y
1575949955.6,286047000.6,P
1575949975.5,286047000.1,N
1575949995.3,286047000.1,N
1575950015.2,286047000.1,N
1575950035.9,286047000.4,N
1575950055.7,286046999.7,N
1575950075.6,286046999.8,N
1575950095.4,286047001.8,N
1575950115.3,286047001.7,N
1575950135.1,286047004.3,Y
1575950136.0,286047004.3,P
1575950155.8,286046999.8,N
1575950175.7,286047000.2,N
1575950195.5,286046999.9,N
1575950215.4,286047002.3,N
1575950235.2,286047002.2,N
1575950255.0,286047002.8,N
1575950255.9,286047002.8,N
1575950275.8,286047000.1,N
1575950295.6,286047001.0,N
1575950315.4,286047004.3,N
1575950335.3,286047002.0,N
1575950355.1,286047004.2,N
1575950375.9,286047003.5,N
1575950395.7,286047003.5,N
