#timestamp,LO_Frequency,Hit,StdDev 
1575954015.2,286046999.5,N
1575954035.0,286046998.3,N
1575954035.9,286046998.3,N
1575954055.8,286046998.7,N
1575954075.6,286046999.2,N
1575954095.4,286046996.9,N
1575954115.3,286046996.9,N
1575954135.1,286046998.6,N
1575954155.9,286046999.2,N
1575954175.7,286046999.6,N
1575954195.5,286047000.6,N
1575954215.4,286046999.0,N
1575954235.2,286046999.1,N
1575954255.0,286046998.3,N
1575954255.9,286046998.3,N
1575954275.8,286046998.8,N
1575954295.6,286046998.2,N
1575954315.5,286046999.0,N
1575954335.3,286047000.4,N
1575954355.1,286046999.3,N
1575954375.9,286046999.5,N
1575954395.7,286046999.1,N
1575954415.6,286047002.8,N
1575954435.4,286047000.2,N
1575954455.2,286047001.1,N
1575954475.1,286046998.6,N
1575954476.0,286046998.6,N
1575954495.8,286046998.5,N
1575954515.6,286046998.8,N
1575954535.5,286047000.6,N
1575954555.3,286047000.9,N
1575954575.2,286046998.5,N
1575954595.9,286046998.8,N
1575954615.7,286046999.1,N
1575954635.6,286046996.9,N
1575954655.4,286046997.8,N
1575954675.2,286046996.8,N
1575954695.1,286046996.8,N
1575954696.0,286046996.8,N
1575954715.8,286046996.8,N
1575954735.7,286046997.4,N
1575954755.5,286046997.3,N
1575954775.3,286682703.2,Y
1575954795.2,286046997.3,P
1575954815.0,286046995.2,P
1575954815.9,286046995.2,P
1575954835.8,286046995.7,N
1575954855.6,286046997.9,N
1575954875.4,286046995.0,Y
1575954895.3,286047002.4,P
1575954915.1,286047002.8,N
1575954935.8,286047002.5,N
1575954955.7,286047002.7,N
1575954975.5,286047002.2,N
1575954995.4,286047001.9,N
1575955015.2,286047003.8,N
1575955035.0,286047004.0,N
1575955035.9,286047004.0,N
1575955055.8,286047003.9,N
1575955075.6,286047001.8,N
1575955095.4,286047004.1,N
1575955115.3,286047004.1,N
1575955135.1,286047002.9,N
1575955155.9,286047003.8,N
1575955175.7,286047001.7,N
1575955195.5,286047001.7,N
1575955215.4,286047001.7,N
1575955235.2,286047001.6,N
1575955255.1,286047004.4,N
1575955256.0,286047004.4,N
1575955275.8,286047004.3,N
1575955295.6,286047004.0,N
1575955315.5,286047003.1,N
1575955335.3,286047003.8,N
1575955355.1,286047003.7,N
1575955375.9,286047003.5,N
1575955395.7,286047003.9,N
1575955415.6,286047001.7,N
1575955435.4,286047005.2,Y
1575955455.2,286047002.6,P
1575955475.1,286046999.7,N
1575955476.0,286046999.7,N
1575955495.8,286047000.3,N
1575955515.7,286047001.1,N
1575955535.5,286046998.4,N
1575955555.3,286047001.1,N
1575955575.2,286046998.2,N
1575955595.0,286046999.6,N
1575955595.9,286046999.6,N
1575955615.7,286046996.7,N
1575955635.6,286046999.0,N
1575955655.4,286047001.1,N
1575955675.3,286046998.9,N
1575955695.1,286047001.0,N
1575955696.0,286047001.0,N
1575955715.8,286047001.2,N
1575955735.7,286047011.9,Y
1575955755.5,286046999.1,P
1575955775.3,286046999.6,N
1575955795.2,286046997.0,P
1575955815.0,286046995.4,Y
1575955815.9,286046995.4,P
1575955835.8,286046997.8,N
1575955855.6,286046997.1,N
1575955875.4,286046997.0,N
1575955895.3,286046995.4,Y
1575955915.1,286047000.7,P
1575955935.9,286046998.1,N
1575955955.7,286046998.3,N
1575955975.5,286046999.3,N
1575955995.4,286047001.1,N
1575956015.2,286047000.0,N
1575956035.0,286047000.6,N
1575956036.0,286047000.6,N
1575956055.8,286046998.8,N
1575956075.6,286046999.9,N
1575956095.5,286047000.9,N
1575956115.3,286047001.0,N
1575956135.1,286046998.3,N
1575956155.9,286046998.1,N
1575956175.7,286047000.8,N
1575956195.6,286046997.0,N
1575956215.4,286046997.7,N
1575956235.2,286046999.6,N
1575956255.1,286046998.7,N
1575956256.0,286046998.7,N
1575956275.8,286047001.1,N
1575956295.6,286047001.2,N
1575956315.5,286047000.5,N
1575956335.3,286046996.5,N
1575956355.2,286046997.3,N
1575956375.9,286046997.7,N
1575956395.7,286046999.5,N
1575956415.6,286046997.0,N
1575956435.4,286046999.4,N
1575956455.2,286046999.2,N
1575956475.1,286046999.4,N
1575956476.0,286046999.4,N
1575956495.8,286046996.7,N
1575956515.7,286046997.3,N
1575956535.5,286046997.5,N
1575956555.3,286046997.8,N
1575956575.2,286046995.2,Y
1575956595.0,286046997.9,P
1575956595.9,286046997.9,P
1575956615.8,286046995.1,P
1575956635.6,286046995.1,Y
1575956655.4,286046999.4,P
1575956675.3,286046999.1,N
1575956695.1,286046999.5,N
1575956715.8,286046996.7,Y
1575956735.7,286046999.2,P
1575956755.5,286046999.4,P
1575956775.4,286046999.6,N
1575956795.2,286046999.5,N
1575956815.0,286046999.3,N
1575956815.9,286046999.3,Y
1575956835.8,286047001.2,P
1575956855.6,286046998.7,N
1575956875.5,286046998.9,N
1575956895.3,286046997.2,N
1575956915.1,286046996.5,N
1575956935.9,286046997.2,N
1575956955.7,286046997.1,N
1575956975.5,286046997.4,N
1575956995.4,286046995.0,Y
1575957015.2,286046996.9,P
1575957035.1,286046997.6,P
1575957036.0,286046997.6,P
1575957055.8,286046995.6,Y
1575957075.6,286047001.0,P
1575957095.5,286046999.7,N
1575957115.3,286047003.9,N
1575957135.2,286047002.2,N
1575957155.9,286047000.1,N
1575957175.7,286047002.4,N
1575957195.6,286047001.0,N
1575957215.4,286047002.1,N
1575957235.2,286046998.2,N
1575957255.1,286046998.9,N
1575957256.0,286046998.9,N
1575957275.8,286047002.8,N
1575957295.7,286047000.1,N
1575957315.5,286047001.1,N
1575957335.3,286047000.4,N
1575957355.2,286047000.8,N
1575957375.0,286047000.0,N
1575957375.9,286047000.0,N
1575957395.8,286046999.7,N
1575957415.6,286047000.8,N
1575957435.4,286047000.8,N
1575957455.3,286047001.2,N
1575957475.1,286047000.1,N
1575957495.8,286046998.2,N
1575957515.7,286046998.6,N
1575957535.5,286046998.8,N
1575957555.4,286046996.7,N
1575957575.2,286046998.9,N
1575957595.0,286046998.1,N
1575957595.9,286046998.1,N
