# file name; noise; peak f.; mag.; duration
20191210225754674_OBSUPICE-R6_met.fits;25.3173;26499;59.6172;2.56
20191210225815325_OBSUPICE-R6_met.fits;24.3546;26512.2;99.6661;0.341333
20191210225907890_OBSUPICE-R6_met.fits;27.4179;26450.7;66.5622;0.341333
20191210225927517_OBSUPICE-R6_met.fits;22.8169;26513.7;60.8457;0.341333
20191210225956018_OBSUPICE-R6_met.fits;23.2059;26504.9;219.477;0.512
20191210230033565_OBSUPICE-R6_snap.fits;26.4547;26512.2;22.5558;0
20191210230133639_OBSUPICE-R6_snap.fits;26.3296;26529.8;21.9118;0
20191210230255047_OBSUPICE-R6_met.fits;26.2176;26506.3;88.2061;0.512
20191210230233714_OBSUPICE-R6_snap.fits;26.7034;26459.5;25.2829;0
20191210230333789_OBSUPICE-R6_snap.fits;25.7815;26497.6;24.9972;0
20191210230433863_OBSUPICE-R6_snap.fits;29.4605;26469.7;22.2159;0
20191210230533938_OBSUPICE-R6_snap.fits;22.1152;26535.6;26.5597;0
20191210230701490_OBSUPICE-R6_met.fits;25.0485;26490.2;50.6603;0.170667
20191210230717874_OBSUPICE-R6_met.fits;26.5605;26499;62.0446;0.512
20191210230724701_OBSUPICE-R6_met.fits;27.5601;26484.4;66.7174;0.170667
20191210230634013_OBSUPICE-R6_snap.fits;26.2992;26544.4;26.4464;0
20191210230734087_OBSUPICE-R6_snap.fits;28.8204;26452.1;23.2876;0
20191210230834162_OBSUPICE-R6_snap.fits;28.7604;26529.8;18.6172;0
20191210231028338_OBSUPICE-R6_met.fits;26.927;26471.2;80.3864;1.024
20191210230934237_OBSUPICE-R6_snap.fits;28.4413;26534.2;19.7897;0
20191210231127901_OBSUPICE-R6_met.fits;25.3577;26493.2;77.0932;0.170667
20191210231034311_OBSUPICE-R6_snap.fits;26.2246;26496.1;24.2009;0
20191210231204594_OBSUPICE-R6_met.fits;21.3471;26490.2;56.7892;0.170667
20191210231134386_OBSUPICE-R6_snap.fits;22.977;26499;19.0018;0
20191210231234461_OBSUPICE-R6_snap.fits;26.894;26449.2;29.1063;0
20191210231334535_OBSUPICE-R6_snap.fits;26.7916;26466.8;28.6412;0
20191210231434610_OBSUPICE-R6_snap.fits;28.5336;26521;25.217;0
20191210231546631_OBSUPICE-R6_met.fits;22.6419;26497.6;56.8218;0.170667
20191210231534685_OBSUPICE-R6_snap.fits;21.1989;26543;20.3121;0
20191210231634759_OBSUPICE-R6_snap.fits;22.7138;26509.3;19.057;0
20191210231734834_OBSUPICE-R6_snap.fits;26.6595;26469.7;24.5671;0
20191210231834909_OBSUPICE-R6_snap.fits;27.419;26544.4;21.8919;0
20191210231934983_OBSUPICE-R6_snap.fits;24.8385;26503.4;26.7059;0
20191210232035058_OBSUPICE-R6_snap.fits;25.2292;26547.4;24.5788;0
20191210232135133_OBSUPICE-R6_snap.fits;26.2298;26469.7;25.203;0
20191210232235207_OBSUPICE-R6_snap.fits;28.3982;26547.4;21.2342;0
20191210232354226_OBSUPICE-R6_met.fits;29.003;26519.5;105.16;0.170667
20191210232335282_OBSUPICE-R6_snap.fits;24.342;26540;19.2968;0
20191210232435357_OBSUPICE-R6_snap.fits;27.2451;26525.4;23.7258;0
20191210232535431_OBSUPICE-R6_snap.fits;27.3071;26480;21.7293;0
20191210232635506_OBSUPICE-R6_snap.fits;25.6232;26463.9;19.2921;0
20191210232745650_OBSUPICE-R6_met.fits;25.8057;26526.9;92.1296;0.512
20191210232803399_OBSUPICE-R6_met.fits;21.6845;26500.5;55.8511;0.170667
20191210232735581_OBSUPICE-R6_snap.fits;26.6438;26519.5;31.3858;0
20191210232859378_OBSUPICE-R6_met.fits;22.853;26500.5;49.0268;0.170667
20191210232835655_OBSUPICE-R6_snap.fits;31.1089;26475.6;24.0238;0
20191210232935730_OBSUPICE-R6_snap.fits;24.4924;26545.9;21.5513;0
20191210233035805_OBSUPICE-R6_snap.fits;27.8599;26519.5;22.8132;0
20191210233218034_OBSUPICE-R6_met.fits;24.4462;26512.2;85.87;0.341333
20191210233135879_OBSUPICE-R6_snap.fits;22.798;26475.6;28.0895;0
20191210233257629_OBSUPICE-R6_met.fits;27.5237;26507.8;62.8961;0.341333
20191210233235954_OBSUPICE-R6_snap.fits;29.4729;26458;20.3572;0
20191210233424498_OBSUPICE-R6_met.fits;25.6615;26504.9;57.3967;0.170667
20191210233336029_OBSUPICE-R6_snap.fits;30.8959;26468.3;18.479;0
20191210233506994_OBSUPICE-R6_met.fits;24.8371;26529.8;50.4218;0.341333
20191210233436103_OBSUPICE-R6_snap.fits;25.2951;26485.8;21.3741;0
20191210233623111_OBSUPICE-R6_met.fits;28.8942;26500.5;62.7761;0.341333
20191210233536178_OBSUPICE-R6_snap.fits;28.2045;26496.1;19.5127;0
20191210233636253_OBSUPICE-R6_snap.fits;24.0128;26547.4;26.9467;0
20191210233736327_OBSUPICE-R6_snap.fits;27.6982;26494.6;19.5664;0
20191210233836402_OBSUPICE-R6_snap.fits;28.5155;26472.7;21.3224;0
20191210233936477_OBSUPICE-R6_snap.fits;27.757;26459.5;25.9716;0
20191210234059421_OBSUPICE-R6_met.fits;27.0398;26499;108.464;0.170667
20191210234107954_OBSUPICE-R6_met.fits;26.3909;26496.1;166.665;0.341333
20191210234036551_OBSUPICE-R6_snap.fits;27.9713;26487.3;25.5227;0
20191210234136626_OBSUPICE-R6_snap.fits;29.1251;26453.6;28.8291;0
20191210234236701_OBSUPICE-R6_snap.fits;26.0789;26513.7;22.8903;0
20191210234336775_OBSUPICE-R6_snap.fits;29.8089;26462.4;18.8044;0
20191210234457671_OBSUPICE-R6_met.fits;26.0636;26512.2;107.361;0.341333
20191210234502109_OBSUPICE-R6_met.fits;23.4844;26521;140.968;0.170667
20191210234436850_OBSUPICE-R6_snap.fits;26.0556;26534.2;21.966;0
20191210234536925_OBSUPICE-R6_snap.fits;29.1643;26497.6;20.1912;0
20191210234706866_OBSUPICE-R6_met.fits;22.7022;26513.7;45.9219;0.170667
20191210234636999_OBSUPICE-R6_snap.fits;28.1863;26449.2;21.0528;0
20191210234737074_OBSUPICE-R6_snap.fits;21.8514;26497.6;24.6833;0
20191210234911453_OBSUPICE-R6_met.fits;25.2711;26497.6;55.1852;0.170667
20191210234931421_OBSUPICE-R6_met.fits;26.5555;26494.6;54.4299;0.170667
20191210234837149_OBSUPICE-R6_snap.fits;28.0826;26490.2;24.311;0
20191210234937223_OBSUPICE-R6_snap.fits;29.0338;26480;20.219;0
20191210235043954_OBSUPICE-R6_met.fits;27.1405;26497.6;63.1119;0.170667
20191210235037298_OBSUPICE-R6_snap.fits;24.4003;26480;27.0795;0
20191210235137373_OBSUPICE-R6_snap.fits;27.4532;26543;19.2441;0
20191210235237447_OBSUPICE-R6_snap.fits;29.3001;26460.9;22.7378;0
20191210235433159_OBSUPICE-R6_met.fits;23.6248;26497.6;73.6568;0.170667
20191210235337522_OBSUPICE-R6_snap.fits;28.6485;26509.3;25.9625;0
20191210235437597_OBSUPICE-R6_snap.fits;22.8968;26518.1;21.4803;0
20191210235537671_OBSUPICE-R6_snap.fits;30.0865;26491.7;18.7069;0
20191210235729629_OBSUPICE-R6_met.fits;19.7223;26499;75.4599;0.170667
20191210235637746_OBSUPICE-R6_snap.fits;25.0265;26512.2;19.0304;0
20191210235737821_OBSUPICE-R6_snap.fits;32.6373;26521;18.6322;0
20191210235837895_OBSUPICE-R6_snap.fits;25.6888;26452.1;24.4019;0
20191210235937970_OBSUPICE-R6_snap.fits;19.2603;26500.5;23.2519;0
