# file name; noise; peak f.; mag.; duration
20191210050002589_OBSUPICE-R6_met.fits;21.5021;26532.7;46.2052;0.170667
20191210050012999_OBSUPICE-R6_snap.fits;19.7647;26512.2;19.8769;0
20191210050119730_OBSUPICE-R6_met.fits;20.3545;26500.5;55.1769;0.170667
20191210050113074_OBSUPICE-R6_snap.fits;23.2095;26450.7;20.6555;0
20191210050218098_OBSUPICE-R6_met.fits;19.7293;26512.2;76.8368;0.170667
20191210050213149_OBSUPICE-R6_snap.fits;20.8421;26465.3;21.0944;0
20191210050313223_OBSUPICE-R6_snap.fits;18.5413;26453.6;22.3125;0
20191210050413298_OBSUPICE-R6_snap.fits;18.1321;26516.6;20.7728;0
20191210050513373_OBSUPICE-R6_snap.fits;19.9367;26496.1;16.8196;0
20191210050625394_OBSUPICE-R6_met.fits;21.4694;26506.3;57.7094;0.170667
20191210050613447_OBSUPICE-R6_snap.fits;21.8403;26507.8;20.5455;0
20191210050805234_OBSUPICE-R6_met.fits;20.6886;26516.6;56.2844;0.682667
20191210050713522_OBSUPICE-R6_snap.fits;18.22;26463.9;14.2812;0
20191210050831517_OBSUPICE-R6_met.fits;20.8582;26515.1;48.2047;0.170667
20191210050859165_OBSUPICE-R6_met.fits;20.0358;26506.3;181.932;0.512
20191210050813597_OBSUPICE-R6_snap.fits;24.2479;26515.1;18.7746;0
20191210050942514_OBSUPICE-R6_met.fits;22.4338;26513.7;45.6665;0.170667
20191210050913671_OBSUPICE-R6_snap.fits;21.1951;26490.2;14.0572;0
20191210051013746_OBSUPICE-R6_snap.fits;22.9844;26494.6;17.3193;0
20191210051113821_OBSUPICE-R6_snap.fits;21.5879;26459.5;21.442;0
20191210051213895_OBSUPICE-R6_snap.fits;19.7614;26475.6;15.4858;0
20191210051313970_OBSUPICE-R6_snap.fits;19.4707;26529.8;17.7499;0
20191210051450909_OBSUPICE-R6_met.fits;18.2824;26480;37.9567;1.70667
20191210051414045_OBSUPICE-R6_snap.fits;21.9544;26499;14.5928;0
20191210051533917_OBSUPICE-R6_met.fits;20.3345;26504.9;54.3407;0.170667
20191210051514119_OBSUPICE-R6_snap.fits;21.7488;26478.5;18.5204;0
20191210051614194_OBSUPICE-R6_snap.fits;20.2554;26545.9;21.2701;0
20191210051736626_OBSUPICE-R6_met.fits;21.0644;26490.2;94.2511;0.170667
20191210051801885_OBSUPICE-R6_met.fits;20.7888;26507.8;42.8771;0.170667
20191210051714269_OBSUPICE-R6_snap.fits;20.9591;26512.2;16.4724;0
20191210051818781_OBSUPICE-R6_met.fits;22.1044;26523.9;57.9343;0.170667
20191210051831239_OBSUPICE-R6_met.fits;24.1788;26516.6;51.0237;0.341333
20191210051814343_OBSUPICE-R6_snap.fits;20.2525;26456.5;15.3802;0
20191210051934557_OBSUPICE-R6_met.fits;17.1558;26494.6;34.8695;0.170667
20191210051914418_OBSUPICE-R6_snap.fits;22.8339;26491.7;20.6841;0
20191210052014493_OBSUPICE-R6_snap.fits;20.2024;26462.4;13.2741;0
20191210052114567_OBSUPICE-R6_snap.fits;21.2231;26507.8;21.5716;0
20191210052214642_OBSUPICE-R6_snap.fits;23.174;26493.2;18.5969;0
20191210052314717_OBSUPICE-R6_snap.fits;23.8659;26525.4;17.1964;0
20191210052414791_OBSUPICE-R6_snap.fits;21.2215;26478.5;17.4386;0
20191210052514866_OBSUPICE-R6_snap.fits;18.3378;26482.9;13.85;0
20191210052614941_OBSUPICE-R6_snap.fits;21.5808;26532.7;19.4233;0
20191210052758023_OBSUPICE-R6_met.fits;20.5765;26523.9;58.8297;0.512
20191210052715015_OBSUPICE-R6_snap.fits;22.1773;26499;15.6334;0
20191210052829938_OBSUPICE-R6_met.fits;20.1897;26519.5;237.256;0.682667
20191210052815090_OBSUPICE-R6_snap.fits;18.3572;26529.8;14.326;0
20191210052915165_OBSUPICE-R6_snap.fits;19.1405;26487.3;16.8859;0
20191210053015239_OBSUPICE-R6_snap.fits;16.8119;26499;14.1858;0
20191210053115314_OBSUPICE-R6_snap.fits;19.2812;26504.9;16.2027;0
20191210053243207_OBSUPICE-R6_met.fits;19.3656;26475.6;40.2938;0.170667
20191210053215389_OBSUPICE-R6_snap.fits;22.182;26474.1;16.0108;0
20191210053315463_OBSUPICE-R6_snap.fits;18.3299;26516.6;14.9967;0
20191210053415538_OBSUPICE-R6_snap.fits;18.9622;26519.5;18.6307;0
20191210053515613_OBSUPICE-R6_snap.fits;17.7511;26475.6;15.8082;0
20191210053705693_OBSUPICE-R6_met.fits;20.7503;26529.8;59.2635;0.341333
20191210053615687_OBSUPICE-R6_snap.fits;19.5596;26482.9;14.7125;0
20191210053715762_OBSUPICE-R6_snap.fits;19.4712;26525.4;16.5655;0
20191210053815837_OBSUPICE-R6_snap.fits;15.642;26504.9;37.7977;0
20191210053913522_OBSUPICE-R6_met.fits;18.6985;26488.8;233.656;2.56
20191210053939634_OBSUPICE-R6_met.fits;14.6458;26513.7;41.5213;0.682667
20191210053915911_OBSUPICE-R6_snap.fits;18.7472;26504.9;19.1772;0
20191210054035442_OBSUPICE-R6_met.fits;17.8516;26488.8;44.5775;2.56
20191210054015986_OBSUPICE-R6_snap.fits;24.3244;26518.1;13.3109;0
20191210054116061_OBSUPICE-R6_snap.fits;22.3443;26516.6;18.3279;0
20191210054239517_OBSUPICE-R6_met.fits;15.2785;26518.1;80.8171;0.170667
20191210054216135_OBSUPICE-R6_snap.fits;16.5518;26463.9;17.0423;0
20191210054316210_OBSUPICE-R6_snap.fits;20.3113;26450.7;16.6122;0
20191210054416285_OBSUPICE-R6_snap.fits;18.4779;26497.6;16.7005;0
20191210054536498_OBSUPICE-R6_met.fits;26.9159;26537.1;118.264;0.341333
20191210054539741_OBSUPICE-R6_met.fits;19.3178;26521;210.952;0.512
20191210054551005_OBSUPICE-R6_met.fits;19.002;26509.3;41.7073;0.170667
20191210054516359_OBSUPICE-R6_snap.fits;23.2644;26512.2;19.0152;0
20191210054641863_OBSUPICE-R6_met.fits;25.4918;26462.4;83.2019;0.170667
20191210054616434_OBSUPICE-R6_snap.fits;22.1694;26532.7;18.0077;0
20191210054718386_OBSUPICE-R6_met.fits;27.9526;26509.3;158.402;0.682667
20191210054716509_OBSUPICE-R6_snap.fits;25.2183;26541.5;16.8658;0
20191210054820509_OBSUPICE-R6_met.fits;19.6879;26512.2;45.7115;0.170667
20191210054816583_OBSUPICE-R6_snap.fits;22.4076;26504.9;27.1365;0
20191210054916658_OBSUPICE-R6_snap.fits;17.2496;26522.5;20.1083;0
20191210055026802_OBSUPICE-R6_met.fits;17.9307;26513.7;76.6469;0.341333
20191210055034141_OBSUPICE-R6_met.fits;21.5253;26500.5;43.3379;1.536
20191210055016733_OBSUPICE-R6_snap.fits;22.5689;26459.5;19.6675;0
20191210055114589_OBSUPICE-R6_met.fits;24.1132;26540;84.8485;0.341333
20191210055116807_OBSUPICE-R6_snap.fits;21.4475;26544.4;18.6315;0
20191210055228999_OBSUPICE-R6_met.fits;21.2506;26484.4;96.319;0.341333
20191210055216882_OBSUPICE-R6_snap.fits;20.4353;26497.6;20.3301;0
20191210055316957_OBSUPICE-R6_snap.fits;24.2659;26540;22.5671;0
20191210055438194_OBSUPICE-R6_met.fits;19.9696;26525.4;115.438;0.341333
20191210055417031_OBSUPICE-R6_snap.fits;22.62;26523.9;23.3259;0
20191210055606258_OBSUPICE-R6_met.fits;20.9801;26510.7;52.1839;1.19467
20191210055517106_OBSUPICE-R6_snap.fits;22.8138;26481.4;21.5915;0
20191210055617181_OBSUPICE-R6_snap.fits;22.9156;26465.3;20.1236;0
20191210055717255_OBSUPICE-R6_snap.fits;22.1725;26547.4;22.6995;0
20191210055817330_OBSUPICE-R6_snap.fits;21.5845;26545.9;22.06;0
20191210055917405_OBSUPICE-R6_snap.fits;22.1488;26455.1;24.6348;0
