# file name; noise; peak f.; mag.; duration
20180205160053852_SVAKOV-R12_snap.fits;1.15607;26491.7;0.890245;0
20180205160153926_SVAKOV-R12_snap.fits;1.22394;26535.6;0.991212;0
20180205160254001_SVAKOV-R12_snap.fits;1.40929;26547.4;1.17601;0
20180205160354076_SVAKOV-R12_snap.fits;1.13349;26459.5;0.927535;0
20180205160454150_SVAKOV-R12_snap.fits;1.46064;26459.5;1.28527;0
20180205160624774_SVAKOV-R12_met.fits;1.18281;26502;3.56031;0.170667
20180205160631089_SVAKOV-R12_met.fits;1.30002;26493.2;3.81233;0.170667
20180205160554225_SVAKOV-R12_snap.fits;1.21385;26519.5;1.31449;0
20180205160654300_SVAKOV-R12_snap.fits;1.11457;26480;1.08518;0
20180205160825948_SVAKOV-R12_met.fits;1.17234;26502;3.49495;0.170667
20180205160754374_SVAKOV-R12_snap.fits;1.05556;26500.5;1.0872;0
20180205160911345_SVAKOV-R12_met.fits;1.2784;26506.3;12.627;0.341333
20180205160919708_SVAKOV-R12_met.fits;1.28789;26516.6;8.06224;0.170667
20180205160854449_SVAKOV-R12_snap.fits;1.35456;26494.6;1.52209;0
20180205160954524_SVAKOV-R12_snap.fits;1.4196;26488.8;1.05848;0
20180205161115249_SVAKOV-R12_met.fits;1.26446;26484.4;2.93227;0.170667
20180205161054598_SVAKOV-R12_snap.fits;1.1331;26522.5;1.06484;0
20180205161207644_SVAKOV-R12_met.fits;1.31569;26494.6;8.91938;0.341333
20180205161154673_SVAKOV-R12_snap.fits;1.29927;26515.1;0.951428;0
20180205161254748_SVAKOV-R12_snap.fits;1.38427;26521;1.1173;0
20180205161354822_SVAKOV-R12_snap.fits;1.36585;26484.4;1.19442;0
20180205161506332_SVAKOV-R12_met.fits;1.04492;26499;2.38635;0.170667
20180205161454897_SVAKOV-R12_snap.fits;1.30395;26534.2;1.34791;0
20180205161554972_SVAKOV-R12_snap.fits;1.00708;26480;1.01629;0
20180205161655046_SVAKOV-R12_snap.fits;1.48001;26503.4;1.30011;0
20180205161755121_SVAKOV-R12_snap.fits;1.70818;26455.1;1.32725;0
20180205161857756_SVAKOV-R12_met.fits;1.22593;26496.1;2.95056;0.341333
20180205161909702_SVAKOV-R12_met.fits;1.70179;26499;3.82934;0.341333
20180205161914140_SVAKOV-R12_met.fits;1.26524;26478.5;2.85197;0.341333
20180205161941788_SVAKOV-R12_met.fits;1.11616;26493.2;8.83676;0.512
20180205161855196_SVAKOV-R12_snap.fits;1.39541;26496.1;1.41918;0
20180205161955270_SVAKOV-R12_snap.fits;1.40644;26463.9;1.26203;0
20180205162055345_SVAKOV-R12_snap.fits;1.29695;26509.3;1.3132;0
20180205162155420_SVAKOV-R12_snap.fits;1.25679;26494.6;1.13377;0
20180205162255494_SVAKOV-R12_snap.fits;1.14668;26535.6;0.956398;0
20180205162355569_SVAKOV-R12_snap.fits;1.66578;26499;1.41218;0
20180205162546332_SVAKOV-R12_met.fits;1.18151;26506.3;4.62855;0.170667
20180205162455644_SVAKOV-R12_snap.fits;1.19329;26463.9;1.13625;0
20180205162555889_SVAKOV-R12_met.fits;1.21962;26513.7;4.1847;0.170667
20180205162600497_SVAKOV-R12_met.fits;1.33193;26503.4;3.98917;0.341333
20180205162612785_SVAKOV-R12_met.fits;1.36606;26481.4;3.25606;0.170667
20180205162555718_SVAKOV-R12_snap.fits;1.26924;26519.5;1.1314;0
20180205162655793_SVAKOV-R12_snap.fits;1.75061;26528.3;1.53627;0
20180205162755868_SVAKOV-R12_snap.fits;1.34;26482.9;1.60719;0
20180205162855942_SVAKOV-R12_snap.fits;1.20836;26516.6;1.0849;0
20180205162956017_SVAKOV-R12_snap.fits;1.38129;26475.6;1.28461;0
20180205163056092_SVAKOV-R12_snap.fits;1.35456;26518.1;1.08733;0
20180205163153606_SVAKOV-R12_met.fits;1.04687;26478.5;4.54528;0.170667
20180205163226374_SVAKOV-R12_met.fits;1.49666;26507.8;3.39812;0.170667
20180205163248732_SVAKOV-R12_met.fits;1.2845;26543;2.8334;0.170667
20180205163156166_SVAKOV-R12_snap.fits;1.31519;26458;1.08195;0
20180205163256241_SVAKOV-R12_snap.fits;1.2014;26499;1.04461;0
20180205163356316_SVAKOV-R12_snap.fits;1.27702;26487.3;1.05324;0
20180205163456390_SVAKOV-R12_snap.fits;1.45668;26459.5;1.49342;0
20180205163556465_SVAKOV-R12_snap.fits;1.56092;26459.5;1.26224;0
20180205163738694_SVAKOV-R12_met.fits;1.42157;26488.8;3.10099;0.341333
20180205163749617_SVAKOV-R12_met.fits;1.20974;26507.8;12.6525;0.512
20180205163656540_SVAKOV-R12_snap.fits;1.44187;26459.5;0.88969;0
20180205163756614_SVAKOV-R12_snap.fits;1.17306;26456.5;1.3732;0
20180205163856348_SVAKOV-R12_met.fits;1.41523;26510.7;8.02266;0.512
20180205163856689_SVAKOV-R12_snap.fits;1.52146;26493.2;1.25169;0
20180205163956764_SVAKOV-R12_snap.fits;1.31787;26543;1.09015;0
20180205164056838_SVAKOV-R12_snap.fits;1.10084;26478.5;1.19089;0
20180205164231388_SVAKOV-R12_met.fits;1.52364;26494.6;3.7943;0.341333
20180205164156913_SVAKOV-R12_snap.fits;1.17555;26504.9;1.23993;0
20180205164256988_SVAKOV-R12_snap.fits;1.35758;26540;1.20878;0
20180205164357062_SVAKOV-R12_snap.fits;1.2471;26487.3;1.25365;0
20180205164534684_SVAKOV-R12_met.fits;1.24611;26502;2.72387;0.170667
20180205164457137_SVAKOV-R12_snap.fits;1.41214;26535.6;1.20951;0
20180205164557212_SVAKOV-R12_snap.fits;1.13902;26513.7;0.70111;0
20180205164723910_SVAKOV-R12_met.fits;1.10205;26494.6;6.4556;0.512
20180205164657286_SVAKOV-R12_snap.fits;1.23059;26543;0.844279;0
20180205164757361_SVAKOV-R12_snap.fits;1.37827;26504.9;0.8335;0
20180205164902044_SVAKOV-R12_met.fits;1.1711;26526.9;6.42721;0.512
20180205164909212_SVAKOV-R12_met.fits;1.10001;26500.5;2.21951;0.170667
20180205164857436_SVAKOV-R12_snap.fits;1.25977;26541.5;1.18144;0
20180205165045126_SVAKOV-R12_met.fits;1.36676;26502;4.37661;0.512
20180205164957510_SVAKOV-R12_snap.fits;1.39191;26450.7;1.27016;0
20180205165057585_SVAKOV-R12_snap.fits;1.13831;26477.1;0.886135;0
20180205165157660_SVAKOV-R12_snap.fits;1.22641;26449.2;1.21081;0
20180205165338694_SVAKOV-R12_met.fits;1.43977;26513.7;3.7551;0.170667
20180205165257734_SVAKOV-R12_snap.fits;1.33082;26488.8;0.960793;0
20180205165431260_SVAKOV-R12_met.fits;1.30082;26504.9;3.15568;0.170667
20180205165357809_SVAKOV-R12_snap.fits;1.13692;26466.8;1.08262;0
20180205165537990_SVAKOV-R12_met.fits;1.02172;26499;5.7405;0.341333
20180205165457884_SVAKOV-R12_snap.fits;1.32269;26507.8;1.25426;0
20180205165557958_SVAKOV-R12_snap.fits;1.28062;26506.3;1.13111;0
20180205165658033_SVAKOV-R12_snap.fits;1.1597;26531.2;1.13106;0
20180205165802886_SVAKOV-R12_met.fits;1.21232;26504.9;2.59788;0.341333
20180205165758108_SVAKOV-R12_snap.fits;1.41716;26510.7;1.21951;0
20180205165855793_SVAKOV-R12_met.fits;1.25008;26496.1;2.83825;0.341333
20180205165858182_SVAKOV-R12_snap.fits;1.30633;26453.6;0.939867;0
20180205170013788_SVAKOV-R12_met.fits;1.39644;26482.9;4.20454;0.512
20180205165958257_SVAKOV-R12_snap.fits;1.14478;26471.2;1.21853;0
20180205170139974_SVAKOV-R12_met.fits;1.22001;26525.4;2.64171;0.170667
20180205170232028_SVAKOV-R12_met.fits;1.40678;26469.7;4.00858;2.21867
20180205170326982_SVAKOV-R12_met.fits;1.27579;26510.7;3.60285;0.170667
20180205170357532_SVAKOV-R12_met.fits;1.18737;26515.1;12.6634;0.512
