# file name; noise; peak f.; mag.; duration
20180205090022492_SVAKOV-R12_snap.fits;1.12459;26512.2;1.09818;0
20180205090122566_SVAKOV-R12_snap.fits;1.44441;26484.4;1.16524;0
20180205090222641_SVAKOV-R12_snap.fits;1.30932;26469.7;1.26164;0
20180205090322716_SVAKOV-R12_snap.fits;1.06164;26526.9;0.886322;0
20180205090422790_SVAKOV-R12_snap.fits;1.46211;26480;1.29046;0
20180205090527985_SVAKOV-R12_met.fits;1.19032;26507.8;2.7636;0.512
20180205090531228_SVAKOV-R12_met.fits;1.44562;26523.9;5.17673;0.512
20180205090522865_SVAKOV-R12_snap.fits;1.27324;26455.1;1.13262;0
20180205090622940_SVAKOV-R12_snap.fits;1.15932;26538.6;1.04449;0
20180205090742812_SVAKOV-R12_met.fits;1.27799;26503.4;2.79315;0.170667
20180205090723014_SVAKOV-R12_snap.fits;0.990028;26537.1;1.07216;0
20180205090839985_SVAKOV-R12_met.fits;1.12103;26499;5.79141;0.341333
20180205090856198_SVAKOV-R12_met.fits;1.11243;26510.7;6.65613;1.19467
20180205090823089_SVAKOV-R12_snap.fits;0.915752;26497.6;1.10484;0
20180205090939206_SVAKOV-R12_met.fits;0.955551;26500.5;2.23595;0.170667
20180205091005148_SVAKOV-R12_met.fits;0.871769;26528.3;3.89002;0.170667
20180205090923164_SVAKOV-R12_snap.fits;1.16272;26480;1.23791;0
20180205091022214_SVAKOV-R12_met.fits;1.45288;26491.7;3.38361;0.341333
20180205091051398_SVAKOV-R12_met.fits;1.01261;26513.7;2.29813;0.170667
20180205091118876_SVAKOV-R12_met.fits;1.13937;26480;6.80062;0.341333
20180205091023238_SVAKOV-R12_snap.fits;1.33013;26484.4;0.838001;0
20180205091203420_SVAKOV-R12_met.fits;1.08675;26521;2.87915;1.70667
20180205091123313_SVAKOV-R12_snap.fits;1.20471;26497.6;1.07386;0
20180205091257009_SVAKOV-R12_met.fits;1.15742;26509.3;3.31447;3.75467
20180205091310833_SVAKOV-R12_met.fits;1.0903;26482.9;2.97462;3.584
20180205091316977_SVAKOV-R12_met.fits;1.28312;26491.7;3.15185;0.170667
20180205091223388_SVAKOV-R12_snap.fits;1.08181;26534.2;1.02304;0
20180205091344796_SVAKOV-R12_met.fits;1.10319;26512.2;3.08896;1.536
20180205091402545_SVAKOV-R12_met.fits;1.26516;26504.9;3.02581;0.512
20180205091411249_SVAKOV-R12_met.fits;1.08958;26494.6;6.39875;0.341333
20180205091323462_SVAKOV-R12_snap.fits;1.04105;26494.6;4.1209;0
20180205091422001_SVAKOV-R12_met.fits;1.06848;26494.6;4.1209;0.170667
20180205091434801_SVAKOV-R12_met.fits;1.13354;26488.8;2.73555;0.341333
20180205091454257_SVAKOV-R12_met.fits;1.1611;26506.3;4.22979;0.170667
20180205091517126_SVAKOV-R12_met.fits;1.02673;26484.4;2.41413;0.512
20180205091423537_SVAKOV-R12_snap.fits;1.15138;26487.3;1.25134;0
20180205091528390_SVAKOV-R12_met.fits;1.22924;26506.3;3.8321;0.170667
20180205091549894_SVAKOV-R12_met.fits;1.00384;26497.6;2.35008;0.170667
20180205091523612_SVAKOV-R12_snap.fits;0.989349;26459.5;1.1014;0
20180205091644337_SVAKOV-R12_met.fits;1.07031;26503.4;3.53906;1.536
20180205091649798_SVAKOV-R12_met.fits;0.953508;26510.7;2.49705;1.19467
20180205091623686_SVAKOV-R12_snap.fits;1.31615;26497.6;0.868216;0
20180205091754993_SVAKOV-R12_met.fits;1.09991;26499;3.35975;0.170667
20180205091723761_SVAKOV-R12_snap.fits;1.16019;26544.4;0.847694;0
20180205091915377_SVAKOV-R12_met.fits;1.08568;26480;2.72039;0.341333
20180205091823836_SVAKOV-R12_snap.fits;1.10925;26506.3;0.943399;0
20180205091942854_SVAKOV-R12_met.fits;1.07459;26499;4.75394;0.170667
20180205091923910_SVAKOV-R12_snap.fits;1.09442;26547.4;1.06667;0
20180205092023985_SVAKOV-R12_snap.fits;1.15725;26529.8;0.759655;0
20180205092201777_SVAKOV-R12_met.fits;1.2194;26507.8;2.66376;0.170667
20180205092211676_SVAKOV-R12_met.fits;1.09665;26466.8;3.87995;2.73067
20180205092124060_SVAKOV-R12_snap.fits;1.19013;26465.3;1.35176;0
20180205092225841_SVAKOV-R12_met.fits;0.834606;26500.5;2.15947;0.170667
20180205092233521_SVAKOV-R12_met.fits;1.13497;26509.3;4.15907;2.21867
20180205092238641_SVAKOV-R12_met.fits;1.07791;26506.3;2.16227;0.170667
20180205092224134_SVAKOV-R12_snap.fits;1.1042;26460.9;0.939454;0
20180205092357148_SVAKOV-R12_met.fits;1.12835;26538.6;2.61135;0.512
20180205092324209_SVAKOV-R12_snap.fits;1.35034;26502;1.17316;0
20180205092450225_SVAKOV-R12_met.fits;0.998005;26507.8;2.02743;0.170667
20180205092424284_SVAKOV-R12_snap.fits;1.15189;26465.3;1.12993;0
20180205092550470_SVAKOV-R12_met.fits;1.17146;26500.5;3.33219;1.536
20180205092604977_SVAKOV-R12_met.fits;1.1018;26543;3.6159;0.512
20180205092524358_SVAKOV-R12_snap.fits;1.16826;26456.5;1.02121;0
20180205092637916_SVAKOV-R12_met.fits;1.39135;26519.5;12.9408;0.341333
20180205092649180_SVAKOV-R12_met.fits;0.959911;26497.6;2.82448;0.512
20180205092702833_SVAKOV-R12_met.fits;1.22812;26481.4;2.67589;0.341333
20180205092624433_SVAKOV-R12_snap.fits;1.26028;26515.1;1.04633;0
20180205092724678_SVAKOV-R12_met.fits;1.03151;26496.1;12.0455;0.341333
20180205092752838_SVAKOV-R12_met.fits;1.05496;26513.7;5.6347;0.341333
20180205092724508_SVAKOV-R12_snap.fits;1.08097;26494.6;1.15258;0
20180205092828166_SVAKOV-R12_met.fits;1.12262;26545.9;3.00547;0.170667
20180205092853254_SVAKOV-R12_met.fits;1.14055;26468.3;3.87351;2.21867
20180205092824582_SVAKOV-R12_snap.fits;1.03714;26496.1;1.13018;0
20180205092935068_SVAKOV-R12_met.fits;0.880046;26450.7;2.53757;2.048
20180205092938993_SVAKOV-R12_met.fits;1.0513;26502;4.67814;0.170667
20180205093003569_SVAKOV-R12_met.fits;0.961658;26507.8;3.47305;0.341333
20180205093013126_SVAKOV-R12_met.fits;1.05845;26503.4;8.79484;0.341333
20180205092924657_SVAKOV-R12_snap.fits;1.00312;26534.2;1.13552;0
20180205093026097_SVAKOV-R12_met.fits;1.14667;26504.9;2.4815;0.682667
20180205093032753_SVAKOV-R12_met.fits;1.06365;26507.8;4.77863;0.341333
20180205093102790_SVAKOV-R12_met.fits;1.07365;26510.7;8.29387;0.341333
20180205093109788_SVAKOV-R12_met.fits;1.13331;26496.1;2.648;0.512
20180205093024732_SVAKOV-R12_snap.fits;1.06333;26523.9;1.05047;0
20180205093144092_SVAKOV-R12_met.fits;1.05442;26506.3;8.24017;0.341333
20180205093146993_SVAKOV-R12_met.fits;0.956647;26503.4;4.1804;1.536
20180205093124806_SVAKOV-R12_snap.fits;1.18231;26541.5;1.0279;0
20180205093245532_SVAKOV-R12_met.fits;1.07606;26481.4;2.70196;0.170667
20180205093224881_SVAKOV-R12_snap.fits;0.968384;26465.3;0.652379;0
20180205093329222_SVAKOV-R12_met.fits;0.920926;26507.8;2.006;0.170667
20180205093333318_SVAKOV-R12_met.fits;1.07034;26518.1;9.51086;0.512
20180205093354652_SVAKOV-R12_met.fits;1.13635;26519.5;2.53313;0.170667
20180205093324956_SVAKOV-R12_snap.fits;0.995062;26523.9;0.7633;0
20180205093445852_SVAKOV-R12_met.fits;0.972817;26490.2;10.1691;0.682667
20180205093509574_SVAKOV-R12_met.fits;1.28312;26516.6;3.33503;0.170667
20180205093425030_SVAKOV-R12_snap.fits;1.04482;26450.7;1.00762;0
20180205093529372_SVAKOV-R12_met.fits;1.00855;26516.6;3.65559;0.170667
20180205093554289_SVAKOV-R12_met.fits;1.18932;26497.6;2.80755;0.170667
20180205093612209_SVAKOV-R12_met.fits;1.28537;26466.8;4.0621;0.170667
20180205093614428_SVAKOV-R12_met.fits;1.26637;26485.8;4.1078;0.170667
20180205093525105_SVAKOV-R12_snap.fits;1.27195;26494.6;1.06012;0
20180205093628252_SVAKOV-R12_met.fits;1.42917;26490.2;12.2641;0.341333
20180205093635761_SVAKOV-R12_met.fits;1.1379;26497.6;4.2637;0.341333
20180205093638150_SVAKOV-R12_met.fits;1.17378;26519.5;5.04625;0.341333
20180205093647878_SVAKOV-R12_met.fits;0.990379;26547.4;5.23503;0.682667
20180205093700849_SVAKOV-R12_met.fits;1.14072;26480;2.43702;0.170667
20180205093715014_SVAKOV-R12_met.fits;1.3177;26509.3;3.57448;0.170667
20180205093718428_SVAKOV-R12_met.fits;1.15374;26547.4;4.0054;0.853333
20180205093625180_SVAKOV-R12_snap.fits;0.97184;26463.9;0.875755;0
20180205093727132_SVAKOV-R12_met.fits;0.994796;26502;4.34486;0.341333
20180205093725254_SVAKOV-R12_snap.fits;1.06127;26537.1;1.08025;0
20180205093825329_SVAKOV-R12_snap.fits;0.965227;26494.6;0.789129;0
20180205093952710_SVAKOV-R12_met.fits;1.02453;26506.3;7.60394;0.341333
20180205094019846_SVAKOV-R12_met.fits;1.06966;26510.7;4.83066;0.170667
20180205093925404_SVAKOV-R12_snap.fits;0.993577;26504.9;0.928599;0
20180205094051932_SVAKOV-R12_met.fits;1.0243;26509.3;2.28167;0.170667
20180205094025478_SVAKOV-R12_snap.fits;1.1186;26450.7;0.857173;0
20180205094142108_SVAKOV-R12_met.fits;1.10164;26510.7;2.34925;0.341333
20180205094155249_SVAKOV-R12_met.fits;1.06186;26494.6;2.74332;0.512
20180205094210438_SVAKOV-R12_met.fits;1.12336;26485.8;2.6607;0.170667
20180205094125553_SVAKOV-R12_snap.fits;0.988573;26466.8;1.13889;0
20180205094315974_SVAKOV-R12_met.fits;1.08806;26528.3;4.88958;0.341333
20180205094225628_SVAKOV-R12_snap.fits;1.09622;26484.4;1.24877;0
20180205094333382_SVAKOV-R12_met.fits;1.15143;26481.4;3.41887;0.170667
20180205094341233_SVAKOV-R12_met.fits;1.05999;26526.9;2.93418;0.170667
20180205094351132_SVAKOV-R12_met.fits;1.36397;26537.1;7.60256;0.341333
20180205094325702_SVAKOV-R12_snap.fits;1.12547;26452.1;1.19275;0
20180205094425265_SVAKOV-R12_met.fits;1.17846;26513.7;4.93368;0.341333
20180205094425777_SVAKOV-R12_snap.fits;1.05571;26480;1.02885;0
20180205094607836_SVAKOV-R12_met.fits;1.12662;26507.8;4.80031;0.341333
20180205094614833_SVAKOV-R12_met.fits;1.27375;26485.8;3.19966;0.341333
20180205094525852_SVAKOV-R12_snap.fits;1.08933;26460.9;1.07879;0
20180205094650673_SVAKOV-R12_met.fits;1.02472;26516.6;2.28329;0.341333
20180205094625926_SVAKOV-R12_snap.fits;1.04036;26510.7;0.953337;0
20180205094809350_SVAKOV-R12_met.fits;1.17366;26515.1;2.64066;0.170667
20180205094726001_SVAKOV-R12_snap.fits;1.01921;26503.4;0.950475;0
20180205094828636_SVAKOV-R12_met.fits;1.25747;26509.3;5.07532;0.170667
20180205094826076_SVAKOV-R12_snap.fits;1.00492;26532.7;0.868426;0
20180205094946972_SVAKOV-R12_met.fits;0.991728;26518.1;5.98294;0.341333
20180205094926150_SVAKOV-R12_snap.fits;1.25168;26496.1;1.01894;0
20180205095032710_SVAKOV-R12_met.fits;1.24793;26494.6;4.85527;0.341333
20180205095036806_SVAKOV-R12_met.fits;1.06722;26516.6;2.19034;0.341333
20180205095055580_SVAKOV-R12_met.fits;1.07962;26523.9;2.26031;1.36533
20180205095026225_SVAKOV-R12_snap.fits;1.31364;26518.1;0.943734;0
20180205095142684_SVAKOV-R12_met.fits;1.12842;26503.4;2.3115;0.170667
20180205095126300_SVAKOV-R12_snap.fits;1.02875;26525.4;0.867342;0
20180205095227228_SVAKOV-R12_met.fits;1.00198;26540;3.90283;0.341333
20180205095251121_SVAKOV-R12_met.fits;1.05175;26503.4;3.69305;0.170667
20180205095226374_SVAKOV-R12_snap.fits;1.04279;26526.9;0.914885;0
20180205095330716_SVAKOV-R12_met.fits;1.06084;26499;3.20501;0.170667
20180205095358193_SVAKOV-R12_met.fits;1.17385;26506.3;5.3412;0.170667
20180205095403825_SVAKOV-R12_met.fits;1.23089;26459.5;5.48767;0.170667
20180205095326449_SVAKOV-R12_snap.fits;1.08139;26525.4;0.891323;0
20180205095432156_SVAKOV-R12_met.fits;0.833795;26503.4;2.23119;0.170667
20180205095514652_SVAKOV-R12_met.fits;1.07549;26491.7;6.12203;2.21867
20180205095426524_SVAKOV-R12_snap.fits;1.2149;26519.5;0.802101;0
20180205095535132_SVAKOV-R12_met.fits;1.11775;26482.9;5.15899;0.170667
20180205095557489_SVAKOV-R12_met.fits;1.36893;26506.3;4.87645;1.024
20180205095600561_SVAKOV-R12_met.fits;1.00405;26522.5;3.0019;0.341333
20180205095526598_SVAKOV-R12_snap.fits;1.06559;26456.5;1.11007;0
20180205095638278_SVAKOV-R12_met.fits;1.17723;26522.5;2.96355;0.341333
20180205095642716_SVAKOV-R12_met.fits;1.1151;26456.5;2.56992;0.170667
20180205095626673_SVAKOV-R12_snap.fits;1.24453;26521;1.0584;0
20180205095726748_SVAKOV-R12_snap.fits;1.32871;26525.4;0.831031;0
20180205095826993_SVAKOV-R12_met.fits;1.012;26512.2;2.46595;0.170667
20180205095843377_SVAKOV-R12_met.fits;1.14167;26506.3;6.31404;0.341333
20180205095902150_SVAKOV-R12_met.fits;1.23361;26525.4;4.08173;0.170667
20180205095826822_SVAKOV-R12_snap.fits;1.12412;26465.3;1.12244;0
20180205095957958_SVAKOV-R12_met.fits;1.1924;26543;4.35197;0.682667
20180205095926897_SVAKOV-R12_snap.fits;1.10884;26468.3;1.15378;0
20180205100039430_SVAKOV-R12_met.fits;1.23482;26509.3;3.28596;0.170667
20180205100111857_SVAKOV-R12_met.fits;0.99632;26510.7;2.09033;0.170667
20180205100115612_SVAKOV-R12_met.fits;1.04631;26519.5;2.89916;0.170667
20180205100131484_SVAKOV-R12_met.fits;1.16856;26456.5;5.65726;0.341333
20180205100154182_SVAKOV-R12_met.fits;1.15503;26518.1;2.9226;0.170667
20180205100205958_SVAKOV-R12_met.fits;1.10309;26477.1;3.64464;0.170667
20180205100225244_SVAKOV-R12_met.fits;1.20605;26481.4;3.02332;0.170667
20180205100250673_SVAKOV-R12_met.fits;1.07422;26500.5;2.33468;0.170667
20180205100315932_SVAKOV-R12_met.fits;1.25493;26532.7;5.33665;0.682667
20180205100411228_SVAKOV-R12_met.fits;1.12899;26502;2.42276;2.21867
