# file name; noise; peak f.; mag.; duration
20180205180002737_SVAKOV-R12_snap.fits;1.4123;26485.8;1.12823;0
20180205180102812_SVAKOV-R12_snap.fits;1.48398;26499;0.811831;0
20180205180202886_SVAKOV-R12_snap.fits;1.52198;26507.8;1.23188;0
20180205180302961_SVAKOV-R12_snap.fits;1.27885;26458;1.1241;0
20180205180403036_SVAKOV-R12_snap.fits;1.23693;26499;1.12178;0
20180205180503110_SVAKOV-R12_snap.fits;1.19856;26499;1.06007;0
20180205180622129_SVAKOV-R12_met.fits;1.05013;26504.9;2.47032;0.341333
20180205180603185_SVAKOV-R12_snap.fits;1.49654;26453.6;1.53243;0
20180205180721350_SVAKOV-R12_met.fits;1.02196;26512.2;3.0382;0.170667
20180205180703260_SVAKOV-R12_snap.fits;1.36131;26450.7;1.20185;0
20180205180857265_SVAKOV-R12_met.fits;1.37459;26526.9;4.52984;0.341333
20180205180803334_SVAKOV-R12_snap.fits;1.56274;26488.8;0.98113;0
20180205180903409_SVAKOV-R12_snap.fits;1.09612;26496.1;1.21883;0
20180205181003484_SVAKOV-R12_snap.fits;1.43964;26477.1;1.11968;0
20180205181120454_SVAKOV-R12_met.fits;1.02678;26499;3.82394;0.170667
20180205181103558_SVAKOV-R12_snap.fits;1.10859;26499;0.952561;0
20180205181252102_SVAKOV-R12_met.fits;1.39213;26491.7;9.31625;0.341333
20180205181203633_SVAKOV-R12_snap.fits;1.3042;26535.6;1.09132;0
20180205181303708_SVAKOV-R12_snap.fits;1.38952;26521;1.52505;0
20180205181403782_SVAKOV-R12_snap.fits;1.25137;26525.4;1.10217;0
20180205181503857_SVAKOV-R12_snap.fits;1.33828;26466.8;1.09094;0
20180205181631580_SVAKOV-R12_met.fits;1.29471;26512.2;3.26778;0.170667
20180205181603932_SVAKOV-R12_snap.fits;1.341;26528.3;1.42406;0
20180205181701617_SVAKOV-R12_met.fits;1.31713;26493.2;3.40736;0.170667
20180205181704006_SVAKOV-R12_snap.fits;1.43272;26502;0.975769;0
20180205181802033_SVAKOV-R12_met.fits;1.304;26503.4;3.10301;0.170667
20180205181808518_SVAKOV-R12_met.fits;1.36472;26477.1;5.83678;0.170667
20180205181812273_SVAKOV-R12_met.fits;1.53039;26507.8;3.22925;0.170667
20180205181831217_SVAKOV-R12_met.fits;1.42297;26503.4;2.99551;0.170667
20180205181804081_SVAKOV-R12_snap.fits;1.30991;26485.8;1.16659;0
20180205181904156_SVAKOV-R12_snap.fits;1.34789;26518.1;1.77995;0
20180205182004230_SVAKOV-R12_snap.fits;1.34972;26449.2;1.62751;0
20180205182104134_SVAKOV-R12_met.fits;2.41758;26513.7;4.92576;0.341333
20180205182104305_SVAKOV-R12_snap.fits;1.53341;26519.5;1.0615;0
20180205182204380_SVAKOV-R12_snap.fits;1.13852;26494.6;1.12858;0
20180205182322374_SVAKOV-R12_met.fits;1.33525;26512.2;3.19557;0.170667
20180205182304454_SVAKOV-R12_snap.fits;1.39971;26452.1;1.01316;0
20180205182404529_SVAKOV-R12_snap.fits;1.36862;26488.8;1.15985;0
20180205182554609_SVAKOV-R12_met.fits;1.22841;26510.7;6.73579;0.341333
20180205182504604_SVAKOV-R12_snap.fits;1.57985;26494.6;1.28655;0
20180205182607580_SVAKOV-R12_met.fits;1.40351;26499;3.07246;0.170667
20180205182604678_SVAKOV-R12_snap.fits;1.03176;26460.9;1.22728;0
20180205182735985_SVAKOV-R12_met.fits;1.09685;26528.3;2.37656;0.170667
20180205182704753_SVAKOV-R12_snap.fits;1.16658;26466.8;1.01983;0
20180205182843569_SVAKOV-R12_met.fits;1.32631;26531.2;16.8787;0.341333
20180205182804828_SVAKOV-R12_snap.fits;1.42537;26465.3;1.1769;0
20180205182915825_SVAKOV-R12_met.fits;1.2304;26485.8;3.39552;0.170667
20180205182924529_SVAKOV-R12_met.fits;1.33088;26503.4;14.3414;0.341333
20180205182952348_SVAKOV-R12_met.fits;1.149;26510.7;2.88018;0.853333
20180205182957297_SVAKOV-R12_met.fits;1.20492;26494.6;3.34567;0.170667
20180205182904902_SVAKOV-R12_snap.fits;1.30413;26449.2;1.27484;0
20180205183021873_SVAKOV-R12_met.fits;1.25387;26547.4;3.97524;0.853333
20180205183004977_SVAKOV-R12_snap.fits;1.10895;26466.8;1.24953;0
20180205183105052_SVAKOV-R12_snap.fits;1.16975;26516.6;1.28642;0
20180205183205126_SVAKOV-R12_snap.fits;1.05349;26484.4;0.869212;0
20180205183305201_SVAKOV-R12_snap.fits;1.28374;26458;1.00268;0
20180205183432753_SVAKOV-R12_met.fits;1.23565;26503.4;2.80793;0.341333
20180205183405276_SVAKOV-R12_snap.fits;1.22639;26531.2;1.03831;0
20180205183505350_SVAKOV-R12_snap.fits;1.47471;26519.5;1.08925;0
20180205183628124_SVAKOV-R12_met.fits;1.46039;26513.7;30.3508;0.512
20180205183649116_SVAKOV-R12_met.fits;1.0116;26502;2.84971;0.512
20180205183605425_SVAKOV-R12_snap.fits;1.30727;26484.4;1.13901;0
20180205183747825_SVAKOV-R12_met.fits;1.3258;26510.7;2.71798;0.170667
20180205183705500_SVAKOV-R12_snap.fits;1.09102;26472.7;0.899424;0
20180205183900358_SVAKOV-R12_met.fits;1.33659;26503.4;3.29194;0.170667
20180205183805574_SVAKOV-R12_snap.fits;1.4131;26532.7;1.05429;0
20180205183905649_SVAKOV-R12_snap.fits;1.53082;26515.1;1.06952;0
20180205184005724_SVAKOV-R12_snap.fits;1.18935;26477.1;0.98037;0
20180205184134982_SVAKOV-R12_met.fits;1.19607;26497.6;3.38032;0.341333
20180205184105798_SVAKOV-R12_snap.fits;1.19275;26500.5;1.2297;0
20180205184213041_SVAKOV-R12_met.fits;1.43426;26500.5;12.7617;0.341333
20180205184205873_SVAKOV-R12_snap.fits;1.65381;26487.3;1.34198;0
20180205184325062_SVAKOV-R12_met.fits;1.41279;26503.4;5.53728;0.341333
20180205184305948_SVAKOV-R12_snap.fits;1.27626;26466.8;1.41337;0
20180205184456710_SVAKOV-R12_met.fits;1.417;26497.6;4.19343;0.341333
20180205184406022_SVAKOV-R12_snap.fits;1.44337;26453.6;1.17102;0
20180205184506097_SVAKOV-R12_snap.fits;1.30916;26497.6;1.32082;0
20180205184609073_SVAKOV-R12_met.fits;1.2838;26515.1;4.15391;0.170667
20180205184606172_SVAKOV-R12_snap.fits;1.08129;26497.6;0.95528;0
20180205184754033_SVAKOV-R12_met.fits;1.39984;26504.9;4.87576;0.170667
20180205184706246_SVAKOV-R12_snap.fits;1.01009;26471.2;0.999652;0
20180205184806321_SVAKOV-R12_snap.fits;1.12915;26493.2;1.11531;0
20180205184927729_SVAKOV-R12_met.fits;1.22677;26509.3;4.37993;0.170667
20180205185002716_SVAKOV-R12_met.fits;1.28209;26494.6;2.80372;0.341333
20180205184906396_SVAKOV-R12_snap.fits;1.30349;26469.7;1.27551;0
20180205185006470_SVAKOV-R12_snap.fits;1.11686;26490.2;1.02048;0
20180205185149212_SVAKOV-R12_met.fits;1.17808;26506.3;3.5797;0.341333
20180205185106545_SVAKOV-R12_snap.fits;1.09819;26485.8;0.968045;0
20180205185206620_SVAKOV-R12_snap.fits;1.23908;26531.2;1.52024;0
20180205185306694_SVAKOV-R12_snap.fits;1.64094;26474.1;1.31298;0
20180205185456604_SVAKOV-R12_met.fits;1.41991;26504.9;3.22767;0.170667
20180205185502918_SVAKOV-R12_met.fits;1.4455;26522.5;9.51003;0.512
20180205185406769_SVAKOV-R12_snap.fits;1.57966;26500.5;1.13159;0
20180205185506844_SVAKOV-R12_snap.fits;1.29586;26482.9;1.20052;0
20180205185620230_SVAKOV-R12_met.fits;1.85674;26507.8;4.04336;0.170667
20180205185606918_SVAKOV-R12_snap.fits;1.36148;26516.6;1.04487;0
20180205185706993_SVAKOV-R12_snap.fits;1.10917;26456.5;1.111;0
20180205185808262_SVAKOV-R12_met.fits;1.16973;26493.2;2.53512;0.682667
20180205185807068_SVAKOV-R12_snap.fits;1.40187;26491.7;1.4435;0
20180205185907142_SVAKOV-R12_snap.fits;1.1637;26507.8;1.11292;0
20180205190023089_SVAKOV-R12_met.fits;1.28475;26515.1;2.61634;0.170667
20180205190120774_SVAKOV-R12_met.fits;1.24634;26545.9;3.04325;0.341333
20180205190219484_SVAKOV-R12_met.fits;1.3067;26499;2.66594;0.170667
20180205190337649_SVAKOV-R12_met.fits;1.13989;26519.5;3.77413;0.341333
20180205190502300_SVAKOV-R12_met.fits;1.54537;26515.1;12.853;0.341333
