# file name; noise; peak f.; mag.; duration
20180205210016177_SVAKOV-R12_snap.fits;1.47179;26488.8;0.969413;0
20180205210116252_SVAKOV-R12_snap.fits;1.26929;26482.9;1.17157;0
20180205210216326_SVAKOV-R12_snap.fits;1.06998;26535.6;1.13794;0
20180205210316401_SVAKOV-R12_snap.fits;0.968738;26531.2;1.11673;0
20180205210416476_SVAKOV-R12_snap.fits;1.3847;26481.4;0.91238;0
20180205210543174_SVAKOV-R12_met.fits;1.27954;26523.9;5.18865;2.21867
20180205210516550_SVAKOV-R12_snap.fits;1.18159;26480;0.913214;0
20180205210708508_SVAKOV-R12_met.fits;1.30315;26507.8;5.31606;0.170667
20180205210616625_SVAKOV-R12_snap.fits;1.57727;26463.9;1.07837;0
20180205210733766_SVAKOV-R12_met.fits;1.41846;26525.4;2.97101;0.170667
20180205210803292_SVAKOV-R12_met.fits;1.39004;26494.6;2.98355;0.341333
20180205210716700_SVAKOV-R12_snap.fits;1.14665;26519.5;0.71763;0
20180205210903196_SVAKOV-R12_met.fits;1.07022;26494.6;6.43535;0.512
20180205210816774_SVAKOV-R12_snap.fits;1.24988;26526.9;1.04972;0
20180205210945692_SVAKOV-R12_met.fits;1.09294;26491.7;3.77605;0.512
20180205210949617_SVAKOV-R12_met.fits;1.30094;26515.1;3.54405;0.341333
20180205210916849_SVAKOV-R12_snap.fits;1.41524;26455.1;1.08542;0
20180205211016924_SVAKOV-R12_snap.fits;1.31246;26450.7;0.968911;0
20180205211123996_SVAKOV-R12_met.fits;1.34571;26484.4;4.25912;0.170667
20180205211133894_SVAKOV-R12_met.fits;1.26075;26494.6;7.49509;0.170667
20180205211116998_SVAKOV-R12_snap.fits;1.15539;26494.6;1.25423;0
20180205211217073_SVAKOV-R12_snap.fits;1.42096;26456.5;1.07968;0
20180205211317148_SVAKOV-R12_snap.fits;1.34491;26509.3;1.14392;0
20180205211417222_SVAKOV-R12_snap.fits;1.36904;26459.5;1.05322;0
20180205211543580_SVAKOV-R12_met.fits;1.31816;26515.1;3.55564;0.341333
20180205211517297_SVAKOV-R12_snap.fits;1.15561;26488.8;1.25883;0
20180205211617372_SVAKOV-R12_snap.fits;1.29253;26534.2;0.891201;0
20180205211718982_SVAKOV-R12_met.fits;1.23065;26515.1;5.24223;0.341333
20180205211717446_SVAKOV-R12_snap.fits;1.33453;26538.6;1.13347;0
20180205211855750_SVAKOV-R12_met.fits;1.12925;26503.4;3.95022;0.341333
20180205211817521_SVAKOV-R12_snap.fits;1.24351;26516.6;1.21032;0
20180205211921180_SVAKOV-R12_met.fits;1.12887;26503.4;3.7456;0.512
20180205211917596_SVAKOV-R12_snap.fits;1.31424;26477.1;1.17975;0
20180205212017670_SVAKOV-R12_snap.fits;1.23698;26458;1.07918;0
20180205212114844_SVAKOV-R12_met.fits;1.07818;26502;3.58584;0.170667
20180205212209628_SVAKOV-R12_met.fits;1.24251;26493.2;2.65784;0.170667
20180205212117745_SVAKOV-R12_snap.fits;1.17908;26468.3;1.20563;0
20180205212300657_SVAKOV-R12_met.fits;1.46498;26500.5;3.54264;0.341333
20180205212313457_SVAKOV-R12_met.fits;1.35795;26504.9;4.46841;0.170667
20180205212217820_SVAKOV-R12_snap.fits;1.13276;26528.3;1.08662;0
20180205212326257_SVAKOV-R12_met.fits;1.34967;26526.9;3.45222;0.341333
20180205212333425_SVAKOV-R12_met.fits;1.11741;26521;3.01002;1.87733
20180205212352881_SVAKOV-R12_met.fits;0.981103;26502;3.7937;0.170667
20180205212407388_SVAKOV-R12_met.fits;1.22162;26507.8;4.0807;0.341333
20180205212317894_SVAKOV-R12_snap.fits;1.04371;26477.1;0.869178;0
20180205212417969_SVAKOV-R12_snap.fits;1.34694;26450.7;1.09164;0
20180205212522652_SVAKOV-R12_met.fits;1.21219;26465.3;3.74267;0.170667
20180205212557809_SVAKOV-R12_met.fits;1.19545;26504.9;2.46254;0.170667
20180205212606172_SVAKOV-R12_met.fits;1.36491;26497.6;3.74051;0.512
20180205212518044_SVAKOV-R12_snap.fits;1.39668;26528.3;0.920134;0
20180205212638598_SVAKOV-R12_met.fits;1.02683;26497.6;2.8749;0.170667
20180205212618118_SVAKOV-R12_snap.fits;1.23253;26493.2;1.18412;0
20180205212759153_SVAKOV-R12_met.fits;1.04969;26510.7;4.0733;0.170667
20180205212801884_SVAKOV-R12_met.fits;0.998263;26488.8;2.0832;0.170667
20180205212718193_SVAKOV-R12_snap.fits;1.17;26493.2;0.949536;0
20180205212818268_SVAKOV-R12_snap.fits;0.959923;26534.2;0.948959;0
20180205212918342_SVAKOV-R12_snap.fits;1.31216;26449.2;0.958768;0
20180205213030534_SVAKOV-R12_met.fits;1.33708;26523.9;3.36654;0.341333
20180205213108252_SVAKOV-R12_met.fits;1.25043;26478.5;5.31988;0.512
20180205213018417_SVAKOV-R12_snap.fits;1.277;26523.9;1.32771;0
20180205213131633_SVAKOV-R12_met.fits;1.15337;26497.6;11.4967;0.341333
20180205213154673_SVAKOV-R12_met.fits;1.23006;26482.9;2.4693;0.170667
20180205213118492_SVAKOV-R12_snap.fits;1.38352;26522.5;1.36985;0
20180205213220614_SVAKOV-R12_met.fits;1.4971;26499;3.1648;0.170667
20180205213300380_SVAKOV-R12_met.fits;1.32807;26519.5;12.2914;0.341333
20180205213218566_SVAKOV-R12_snap.fits;1.12885;26506.3;0.750899;0
20180205213329905_SVAKOV-R12_met.fits;1.34164;26494.6;4.31396;0.170667
20180205213406769_SVAKOV-R12_met.fits;1.11686;26493.2;2.37301;0.512
20180205213318641_SVAKOV-R12_snap.fits;1.39318;26469.7;0.875869;0
20180205213455068_SVAKOV-R12_met.fits;1.49809;26484.4;6.88146;0.341333
20180205213507356_SVAKOV-R12_met.fits;1.92827;26506.3;62.8163;0.853333
20180205213418716_SVAKOV-R12_snap.fits;1.30497;26538.6;1.14191;0
20180205213518790_SVAKOV-R12_snap.fits;1.41956;26543;1.0796;0
20180205213647366_SVAKOV-R12_met.fits;1.12637;26500.5;2.70416;0.341333
20180205213618865_SVAKOV-R12_snap.fits;1.23591;26544.4;1.11078;0
20180205213723377_SVAKOV-R12_met.fits;1.45528;26502;4.99672;0.170667
20180205213718940_SVAKOV-R12_snap.fits;1.13072;26484.4;0.979673;0
20180205213819014_SVAKOV-R12_snap.fits;1.16187;26468.3;0.765677;0
20180205213942641_SVAKOV-R12_met.fits;1.57226;26497.6;42.2599;5.46133
20180205213919089_SVAKOV-R12_snap.fits;1.03878;26522.5;1.14081;0
20180205214044422_SVAKOV-R12_met.fits;1.20264;26504.9;5.06426;0.341333
20180205214102684_SVAKOV-R12_met.fits;1.22957;26493.2;5.02424;0.170667
20180205214105756_SVAKOV-R12_met.fits;1.13661;26496.1;7.8899;0.341333
20180205214019164_SVAKOV-R12_snap.fits;1.08128;26532.7;1.2575;0
20180205214118044_SVAKOV-R12_met.fits;1.68145;26504.9;7.17519;0.341333
20180205214124529_SVAKOV-R12_met.fits;1.37789;26506.3;6.47418;0.512
20180205214119238_SVAKOV-R12_snap.fits;1.11061;26544.4;1.19609;0
20180205214302321_SVAKOV-R12_met.fits;1.36351;26512.2;2.87491;0.170667
20180205214219313_SVAKOV-R12_snap.fits;1.07771;26449.2;0.935461;0
20180205214319388_SVAKOV-R12_snap.fits;1.46091;26543;1.03626;0
20180205214450182_SVAKOV-R12_met.fits;1.10572;26512.2;3.19914;2.048
20180205214455985_SVAKOV-R12_met.fits;1.31628;26513.7;3.25084;0.170667
20180205214512540_SVAKOV-R12_met.fits;1.07062;26507.8;2.19967;0.170667
20180205214419462_SVAKOV-R12_snap.fits;1.33955;26491.7;1.15952;0
20180205214519708_SVAKOV-R12_met.fits;1.05456;26499;2.20069;0.170667
20180205214547526_SVAKOV-R12_met.fits;1.15524;26537.1;2.45308;0.170667
20180205214551452_SVAKOV-R12_met.fits;1.04346;26513.7;3.90707;0.512
20180205214519537_SVAKOV-R12_snap.fits;1.10122;26506.3;1.16793;0
20180205214619612_SVAKOV-R12_snap.fits;1.01417;26450.7;1.11213;0
20180205214719686_SVAKOV-R12_snap.fits;1.20394;26469.7;1.09625;0
20180205214819761_SVAKOV-R12_snap.fits;1.24006;26491.7;0.942116;0
20180205214931100_SVAKOV-R12_met.fits;1.02368;26504.9;2.26925;0.341333
20180205214938780_SVAKOV-R12_met.fits;1.0981;26512.2;3.18439;0.341333
20180205215014790_SVAKOV-R12_met.fits;1.18579;26507.8;2.47671;0.170667
20180205214919836_SVAKOV-R12_snap.fits;1.15833;26478.5;1.24046;0
20180205215018545_SVAKOV-R12_met.fits;1.04915;26481.4;2.39964;0.170667
20180205215019910_SVAKOV-R12_snap.fits;1.34361;26482.9;1.01353;0
20180205215128689_SVAKOV-R12_met.fits;1.21257;26494.6;3.2539;0.341333
20180205215145926_SVAKOV-R12_met.fits;1.1797;26496.1;3.14982;0.170667
20180205215119985_SVAKOV-R12_snap.fits;1.14978;26504.9;1.5396;0
20180205215218524_SVAKOV-R12_met.fits;1.32854;26503.4;2.73121;0.170667
20180205215220060_SVAKOV-R12_snap.fits;1.29501;26532.7;0.905646;0
20180205215320134_SVAKOV-R12_snap.fits;1.09807;26463.9;1.12657;0
20180205215450246_SVAKOV-R12_met.fits;1.41942;26499;3.88147;0.170667
20180205215420209_SVAKOV-R12_snap.fits;1.19156;26537.1;1.27981;0
20180205215520284_SVAKOV-R12_snap.fits;1.16729;26456.5;0.998509;0
20180205215620358_SVAKOV-R12_snap.fits;1.16167;26528.3;1.06648;0
20180205215720433_SVAKOV-R12_snap.fits;1.21482;26474.1;1.18279;0
20180205215820508_SVAKOV-R12_snap.fits;1.2847;26537.1;1.18949;0
20180205215920582_SVAKOV-R12_snap.fits;1.23786;26491.7;1.15222;0
20180205220023217_SVAKOV-R12_met.fits;1.37305;26497.6;6.90984;0.341333
20180205220053254_SVAKOV-R12_met.fits;1.2421;26497.6;14.8232;0.512
20180205220101446_SVAKOV-R12_met.fits;1.41955;26516.6;3.3193;0.341333
20180205220154012_SVAKOV-R12_met.fits;1.18584;26497.6;2.96851;0.170667
20180205220227121_SVAKOV-R12_met.fits;1.30955;26494.6;3.2491;1.536
20180205220305692_SVAKOV-R12_met.fits;1.34231;26504.9;3.40684;0.170667
20180205220345628_SVAKOV-R12_met.fits;1.27399;26507.8;4.18447;0.170667
20180205220450993_SVAKOV-R12_met.fits;1.09963;26516.6;2.91026;0.170667
