# file name; noise; peak f.; mag.; duration
20180205050004572_SVAKOV-R12_snap.fits;1.1092;26484.4;0.938342;0
20180205050104646_SVAKOV-R12_snap.fits;0.972943;26490.2;1.15007;0
20180205050204721_SVAKOV-R12_snap.fits;1.2071;26455.1;0.93197;0
20180205050304796_SVAKOV-R12_snap.fits;1.22493;26532.7;0.919895;0
20180205050404870_SVAKOV-R12_snap.fits;1.48719;26529.8;1.14557;0
20180205050511601_SVAKOV-R12_met.fits;1.1361;26515.1;3.18902;0.170667
20180205050546929_SVAKOV-R12_met.fits;1.43013;26518.1;3.72355;0.170667
20180205050504945_SVAKOV-R12_snap.fits;1.25448;26523.9;1.02558;0
20180205050618502_SVAKOV-R12_met.fits;1.11913;26472.7;2.91229;0.341333
20180205050621404_SVAKOV-R12_met.fits;1.14313;26497.6;3.10776;0.341333
20180205050624476_SVAKOV-R12_met.fits;1.27939;26491.7;6.12289;0.341333
20180205050630790_SVAKOV-R12_met.fits;1.11673;26521;2.93443;0.170667
20180205050605020_SVAKOV-R12_snap.fits;1.33539;26455.1;0.88847;0
20180205050705094_SVAKOV-R12_snap.fits;1.21977;26494.6;1.06547;0
20180205050804486_SVAKOV-R12_met.fits;1.21076;26513.7;2.7228;0.341333
20180205050808582_SVAKOV-R12_met.fits;0.964817;26497.6;3.21412;0.341333
20180205050805169_SVAKOV-R12_snap.fits;1.08842;26482.9;1.14196;0
20180205050949276_SVAKOV-R12_met.fits;0.995056;26484.4;3.60514;0.170667
20180205050905244_SVAKOV-R12_snap.fits;1.21583;26453.6;1.06275;0
20180205051024945_SVAKOV-R12_met.fits;1.15922;26502;5.0384;0.341333
20180205051030918_SVAKOV-R12_met.fits;1.0994;26535.6;3.05157;0.170667
20180205051052081_SVAKOV-R12_met.fits;1.06098;26484.4;2.515;0.170667
20180205051005318_SVAKOV-R12_snap.fits;1.07951;26534.2;1.15012;0
20180205051122801_SVAKOV-R12_met.fits;1.31916;26510.7;3.54369;0.341333
20180205051105393_SVAKOV-R12_snap.fits;1.27117;26500.5;1.04314;0
20180205051224412_SVAKOV-R12_met.fits;1.04958;26535.6;6.69629;2.048
20180205051248817_SVAKOV-R12_met.fits;1.07594;26491.7;4.78997;0.341333
20180205051205468_SVAKOV-R12_snap.fits;1.13481;26468.3;1.21214;0
20180205051305542_SVAKOV-R12_snap.fits;1.17338;26525.4;1.07044;0
20180205051427633_SVAKOV-R12_met.fits;1.22637;26515.1;11.949;0.341333
20180205051405617_SVAKOV-R12_snap.fits;1.1438;26478.5;1.01536;0
20180205051528220_SVAKOV-R12_met.fits;1.40748;26490.2;6.40709;0.512
20180205051505692_SVAKOV-R12_snap.fits;1.07088;26502;1.10603;0
20180205051627100_SVAKOV-R12_met.fits;1.22086;26497.6;6.04379;0.341333
20180205051635292_SVAKOV-R12_met.fits;1.12542;26515.1;5.22676;0.341333
20180205051605766_SVAKOV-R12_snap.fits;1.09971;26544.4;1.04479;0
20180205051709937_SVAKOV-R12_met.fits;1.1668;26513.7;5.16516;0.682667
20180205051722396_SVAKOV-R12_met.fits;1.23559;26484.4;7.65574;1.70667
20180205051745777_SVAKOV-R12_met.fits;1.16067;26506.3;2.4063;1.536
20180205051705841_SVAKOV-R12_snap.fits;1.31615;26541.5;0.874459;0
20180205051811377_SVAKOV-R12_met.fits;1.26302;26452.1;10.8137;0.341333
20180205051820764_SVAKOV-R12_met.fits;1.09572;26521;4.6976;0.512
20180205051849436_SVAKOV-R12_met.fits;1.27089;26545.9;3.96073;0.170667
20180205051851996_SVAKOV-R12_met.fits;0.961368;26500.5;1.94219;0.170667
20180205051858652_SVAKOV-R12_met.fits;0.992795;26487.3;2.70884;0.341333
20180205051805916_SVAKOV-R12_snap.fits;1.42448;26496.1;1.16951;0
20180205051920156_SVAKOV-R12_met.fits;1.22321;26504.9;4.06675;0.170667
20180205051931932_SVAKOV-R12_met.fits;1.16845;26499;3.44687;0.341333
20180205051942342_SVAKOV-R12_met.fits;1.16665;26496.1;5.17619;0.170667
20180205051905990_SVAKOV-R12_snap.fits;1.36996;26463.9;0.973949;0
20180205052011697_SVAKOV-R12_met.fits;1.04641;26500.5;6.18496;0.341333
20180205052015281_SVAKOV-R12_met.fits;1.23601;26510.7;3.00465;0.341333
20180205052006065_SVAKOV-R12_snap.fits;1.20822;26522.5;1.12166;0
20180205052109382_SVAKOV-R12_met.fits;1.09724;26465.3;4.97749;1.024
20180205052106140_SVAKOV-R12_snap.fits;0.939441;26519.5;1.16342;0
20180205052204166_SVAKOV-R12_met.fits;1.16215;26494.6;2.49262;0.170667
20180205052238641_SVAKOV-R12_met.fits;1.36567;26494.6;3.0613;0.170667
20180205052250076_SVAKOV-R12_met.fits;1.12253;26519.5;5.5219;0.512
20180205052206214_SVAKOV-R12_snap.fits;1.08643;26450.7;0.955708;0
20180205052314481_SVAKOV-R12_met.fits;1.00856;26485.8;12.0245;0.512
20180205052335132_SVAKOV-R12_met.fits;1.24938;26507.8;5.0525;0.341333
20180205052340764_SVAKOV-R12_met.fits;1.24885;26490.2;2.88165;0.512
20180205052402097_SVAKOV-R12_met.fits;0.944282;26518.1;3.29117;0.170667
20180205052306289_SVAKOV-R12_snap.fits;1.08714;26458;0.873272;0
20180205052405681_SVAKOV-R12_met.fits;1.08279;26493.2;4.79345;0.170667
20180205052424454_SVAKOV-R12_met.fits;1.10503;26510.7;2.75506;0.170667
20180205052406364_SVAKOV-R12_snap.fits;1.19881;26516.6;0.922995;0
20180205052526577_SVAKOV-R12_met.fits;1.09973;26544.4;3.4458;0.170667
20180205052506438_SVAKOV-R12_snap.fits;1.16117;26502;0.900251;0
20180205052620678_SVAKOV-R12_met.fits;1.37389;26502;3.28231;0.170667
20180205052644572_SVAKOV-R12_met.fits;1.08896;26497.6;2.61921;0.170667
20180205052651057_SVAKOV-R12_met.fits;1.14193;26502;4.05242;0.170667
20180205052700614_SVAKOV-R12_met.fits;1.07342;26513.7;2.54494;0.341333
20180205052606513_SVAKOV-R12_snap.fits;1.2584;26485.8;1.22791;0
20180205052705393_SVAKOV-R12_met.fits;0.966837;26458;3.4204;0.170667
20180205052802737_SVAKOV-R12_met.fits;1.23242;26526.9;2.74844;0.170667
20180205052706588_SVAKOV-R12_snap.fits;0.953259;26540;0.943016;0
20180205052816390_SVAKOV-R12_met.fits;1.13165;26518.1;2.3683;0.341333
20180205052806662_SVAKOV-R12_snap.fits;1.28999;26472.7;1.1241;0
20180205052952134_SVAKOV-R12_met.fits;1.16466;26499;4.55806;0.341333
20180205052906737_SVAKOV-R12_snap.fits;1.31274;26450.7;1.00444;0
20180205053006812_SVAKOV-R12_snap.fits;1.10895;26535.6;0.927689;0
20180205053140849_SVAKOV-R12_met.fits;1.978;26490.2;11.5294;0.341333
20180205053106886_SVAKOV-R12_snap.fits;1.33627;26449.2;1.17743;0
20180205053219761_SVAKOV-R12_met.fits;1.19268;26493.2;2.61466;0.170667
20180205053206961_SVAKOV-R12_snap.fits;1.18744;26459.5;1.12713;0
20180205053338950_SVAKOV-R12_met.fits;1.14567;26507.8;2.90813;0.170667
20180205053307036_SVAKOV-R12_snap.fits;1.1857;26481.4;0.995185;0
20180205053410353_SVAKOV-R12_met.fits;1.26608;26516.6;2.91582;0.170667
20180205053502577_SVAKOV-R12_met.fits;1.06489;26478.5;3.80641;0.341333
20180205053407110_SVAKOV-R12_snap.fits;0.982785;26502;1.14018;0
20180205053519132_SVAKOV-R12_met.fits;1.01965;26531.2;3.31143;0.341333
20180205053525617_SVAKOV-R12_met.fits;1.30338;26497.6;20.5448;0.853333
20180205053507185_SVAKOV-R12_snap.fits;1.28398;26528.3;1.03504;0
20180205053620572_SVAKOV-R12_met.fits;1.02034;26512.2;2.07995;0.170667
20180205053607260_SVAKOV-R12_snap.fits;1.23276;26496.1;0.872925;0
20180205053748636_SVAKOV-R12_met.fits;1.07494;26478.5;3.0793;0.170667
20180205053800070_SVAKOV-R12_met.fits;1.06123;26493.2;2.2858;0.170667
20180205053707334_SVAKOV-R12_snap.fits;1.20222;26491.7;0.93653;0
20180205053808604_SVAKOV-R12_met.fits;1.06441;26547.4;2.35787;0.170667
20180205053807409_SVAKOV-R12_snap.fits;1.26439;26494.6;0.984199;0
20180205053916529_SVAKOV-R12_met.fits;1.17825;26478.5;2.71586;0.170667
20180205053919772_SVAKOV-R12_met.fits;1.16154;26529.8;3.98149;0.512
20180205053907484_SVAKOV-R12_snap.fits;1.16776;26468.3;0.916838;0
20180205054022748_SVAKOV-R12_met.fits;1.20502;26500.5;2.83081;0.170667
20180205054039302_SVAKOV-R12_met.fits;1.33273;26506.3;2.89211;0.341333
20180205054007558_SVAKOV-R12_snap.fits;1.08833;26458;1.05802;0
20180205054135793_SVAKOV-R12_met.fits;1.13904;26460.9;5.41155;0.170667
20180205054107633_SVAKOV-R12_snap.fits;1.21772;26518.1;0.804582;0
20180205054231942_SVAKOV-R12_met.fits;1.08122;26545.9;7.69843;0.341333
20180205054207708_SVAKOV-R12_snap.fits;1.11118;26540;1.0451;0
20180205054347718_SVAKOV-R12_met.fits;1.00173;26512.2;2.43082;0.170667
20180205054307782_SVAKOV-R12_snap.fits;1.46621;26521;1.1012;0
20180205054407857_SVAKOV-R12_snap.fits;1.27005;26468.3;1.0266;0
20180205054521073_SVAKOV-R12_met.fits;1.44565;26515.1;3.8697;0.341333
20180205054540188_SVAKOV-R12_met.fits;1.26079;26496.1;6.52254;0.170667
20180205054507932_SVAKOV-R12_snap.fits;1.18691;26515.1;1.04759;0
20180205054614662_SVAKOV-R12_met.fits;1.25573;26507.8;3.07987;0.170667
20180205054608006_SVAKOV-R12_snap.fits;1.12887;26516.6;1.208;0
20180205054734876_SVAKOV-R12_met.fits;1.11561;26500.5;4.78385;0.170667
20180205054746993_SVAKOV-R12_met.fits;0.992353;26509.3;2.63769;0.170667
20180205054708081_SVAKOV-R12_snap.fits;1.21115;26532.7;1.24053;0
20180205054808156_SVAKOV-R12_snap.fits;1.23431;26466.8;1.03555;0
20180205054924614_SVAKOV-R12_met.fits;1.20675;26475.6;2.68971;0.341333
20180205054936049_SVAKOV-R12_met.fits;1.08767;26485.8;2.58212;0.512
20180205054908230_SVAKOV-R12_snap.fits;1.13311;26463.9;0.934498;0
20180205055008305_SVAKOV-R12_snap.fits;1.39648;26460.9;0.937544;0
20180205055153777_SVAKOV-R12_met.fits;1.01403;26518.1;2.42917;0.170667
20180205055159921_SVAKOV-R12_met.fits;1.19511;26494.6;7.56831;0.341333
20180205055204188_SVAKOV-R12_met.fits;1.06298;26531.2;2.54395;0.170667
20180205055108380_SVAKOV-R12_snap.fits;1.24427;26518.1;0.988264;0
20180205055219548_SVAKOV-R12_met.fits;1.23049;26510.7;2.74834;0.341333
20180205055224668_SVAKOV-R12_met.fits;1.18629;26518.1;4.6907;0.512
20180205055248561_SVAKOV-R12_met.fits;1.21047;26519.5;2.45809;0.170667
20180205055208454_SVAKOV-R12_snap.fits;1.13218;26471.2;1.13674;0
20180205055308700_SVAKOV-R12_met.fits;1.0856;26512.2;2.71476;0.341333
20180205055336689_SVAKOV-R12_met.fits;1.01615;26504.9;10.3431;0.512
20180205055359729_SVAKOV-R12_met.fits;1.44263;26493.2;3.12382;0.170667
20180205055308529_SVAKOV-R12_snap.fits;1.32249;26547.4;0.965581;0
20180205055423452_SVAKOV-R12_met.fits;1.29808;26541.5;21.3233;0.512
20180205055408604_SVAKOV-R12_snap.fits;1.14117;26491.7;1.14158;0
20180205055514140_SVAKOV-R12_met.fits;0.959576;26490.2;2.38757;0.341333
20180205055522502_SVAKOV-R12_met.fits;1.16367;26521;2.37194;0.170667
20180205055508678_SVAKOV-R12_snap.fits;0.963462;26490.2;0.953932;0
20180205055608753_SVAKOV-R12_snap.fits;1.31739;26462.4;1.25165;0
20180205055707462_SVAKOV-R12_met.fits;1.16158;26515.1;2.7391;0.170667
20180205055729137_SVAKOV-R12_met.fits;1.12541;26509.3;2.49825;0.170667
20180205055733745_SVAKOV-R12_met.fits;1.38164;26504.9;2.8659;0.170667
20180205055802246_SVAKOV-R12_met.fits;1.53844;26519.5;6.76968;0.341333
20180205055708828_SVAKOV-R12_snap.fits;1.19798;26528.3;1.16525;0
20180205055810780_SVAKOV-R12_met.fits;1.07053;26522.5;4.68838;0.341333
20180205055840646_SVAKOV-R12_met.fits;1.23243;26507.8;4.28881;0.341333
20180205055808902_SVAKOV-R12_snap.fits;1.1547;26537.1;1.40044;0
20180205055958470_SVAKOV-R12_met.fits;1.09067;26493.2;2.22122;0.341333
20180205055908977_SVAKOV-R12_snap.fits;1.40925;26493.2;0.997541;0
20180205060007686_SVAKOV-R12_met.fits;1.3721;26481.4;5.95817;0.341333
20180205060121756_SVAKOV-R12_met.fits;1.10461;26521;2.46317;0.170667
20180205060204934_SVAKOV-R12_met.fits;1.35757;26504.9;3.50135;0.170667
20180205060210908_SVAKOV-R12_met.fits;1.04946;26519.5;2.93328;0.170667
20180205060259889_SVAKOV-R12_met.fits;1.41931;26488.8;5.32924;0.512
20180205060445532_SVAKOV-R12_met.fits;1.22266;26528.3;2.55704;0.170667
20180205060500209_SVAKOV-R12_met.fits;1.30476;26500.5;5.18768;0.341333
