# file name; noise; peak f.; mag.; duration
20160321230032975_CIIRC-R1_snap.fits;0.474137;26482.9;0.406479;0
20160321230133049_CIIRC-R1_snap.fits;0.487297;26490.2;0.371515;0
20160321230233124_CIIRC-R1_snap.fits;0.434703;26472.7;0.364779;0
20160321230333199_CIIRC-R1_snap.fits;0.479394;26502;0.406713;0
20160321230433273_CIIRC-R1_snap.fits;0.447591;26506.3;0.361391;0
20160321230533348_CIIRC-R1_snap.fits;0.34952;26455.1;0.338975;0
20160321230633423_CIIRC-R1_snap.fits;0.379441;26509.3;0.390443;0
20160321230733497_CIIRC-R1_snap.fits;0.447591;26478.5;0.344569;0
20160321230833572_CIIRC-R1_snap.fits;0.437773;26463.9;0.429383;0
20160321230933647_CIIRC-R1_snap.fits;0.405515;26504.9;0.282875;0
20160321231033721_CIIRC-R1_snap.fits;0.381445;26463.9;0.30641;0
20160321231133796_CIIRC-R1_snap.fits;0.457037;26497.6;0.393553;0
20160321231233871_CIIRC-R1_snap.fits;0.42956;26484.4;0.346554;0
20160321231333945_CIIRC-R1_snap.fits;0.330757;26507.8;0.444838;0
20160321231434020_CIIRC-R1_snap.fits;0.427062;26468.3;0.33336;0
20160321231534095_CIIRC-R1_snap.fits;0.446304;26478.5;0.317198;0
20160321231634169_CIIRC-R1_snap.fits;0.401594;26496.1;0.40862;0
20160321231734244_CIIRC-R1_snap.fits;0.37818;26456.5;0.346931;0
20160321231834319_CIIRC-R1_snap.fits;0.496508;26449.2;0.374169;0
20160321231934393_CIIRC-R1_snap.fits;0.366541;26474.1;0.376161;0
20160321232034468_CIIRC-R1_snap.fits;0.408617;26518.1;0.34185;0
20160321232134543_CIIRC-R1_snap.fits;0.408562;26506.3;0.318926;0
20160321232234617_CIIRC-R1_snap.fits;0.425351;26529.8;0.321354;0
20160321232334692_CIIRC-R1_snap.fits;0.362994;26525.4;0.381707;0
20160321232434767_CIIRC-R1_snap.fits;0.43986;26482.9;0.353878;0
20160321232534841_CIIRC-R1_snap.fits;0.48194;26493.2;0.352661;0
20160321232634916_CIIRC-R1_snap.fits;0.436003;26455.1;0.462655;0
20160321232734991_CIIRC-R1_snap.fits;0.426527;26487.3;0.257062;0
20160321232835065_CIIRC-R1_snap.fits;0.409286;26543;0.406294;0
20160321232935140_CIIRC-R1_snap.fits;0.423194;26449.2;0.382817;0
20160321233035215_CIIRC-R1_snap.fits;0.45431;26537.1;0.434789;0
20160321233135289_CIIRC-R1_snap.fits;0.402798;26456.5;0.463271;0
20160321233235364_CIIRC-R1_snap.fits;0.397524;26522.5;0.360408;0
20160321233335439_CIIRC-R1_snap.fits;0.410169;26471.2;0.370668;0
20160321233435513_CIIRC-R1_snap.fits;0.437904;26456.5;0.302686;0
20160321233535588_CIIRC-R1_snap.fits;0.470105;26547.4;0.311418;0
20160321233635663_CIIRC-R1_snap.fits;0.491267;26493.2;0.394071;0
20160321233735737_CIIRC-R1_snap.fits;0.443982;26519.5;0.307887;0
20160321233835812_CIIRC-R1_snap.fits;0.477212;26543;0.367351;0
20160321233935887_CIIRC-R1_snap.fits;0.390152;26484.4;0.369035;0
20160321234035961_CIIRC-R1_snap.fits;0.437693;26472.7;0.350478;0
20160321234136036_CIIRC-R1_snap.fits;0.389838;26518.1;0.454118;0
20160321234236111_CIIRC-R1_snap.fits;0.410446;26491.7;0.371619;0
20160321234336185_CIIRC-R1_snap.fits;0.466356;26462.4;0.411944;0
20160321234436260_CIIRC-R1_snap.fits;0.462504;26516.6;0.380412;0
20160321234536335_CIIRC-R1_snap.fits;0.437596;26534.2;0.418033;0
20160321234636409_CIIRC-R1_snap.fits;0.483041;26510.7;0.274418;0
20160321234736484_CIIRC-R1_snap.fits;0.436351;26472.7;0.388885;0
20160321234836559_CIIRC-R1_snap.fits;0.435093;26506.3;0.432278;0
20160321234936633_CIIRC-R1_snap.fits;0.468492;26544.4;0.367147;0
20160321235036708_CIIRC-R1_snap.fits;0.411956;26466.8;0.426335;0
20160321235136783_CIIRC-R1_snap.fits;0.483183;26453.6;0.369098;0
20160321235236857_CIIRC-R1_snap.fits;0.382112;26532.7;0.464127;0
20160321235336932_CIIRC-R1_snap.fits;0.370637;26512.2;0.505024;0
20160321235437007_CIIRC-R1_snap.fits;0.499339;26540;0.300061;0
20160321235537081_CIIRC-R1_snap.fits;0.350539;26481.4;0.501846;0
20160321235637156_CIIRC-R1_snap.fits;0.438263;26450.7;0.451774;0
20160321235737231_CIIRC-R1_snap.fits;0.413172;26478.5;0.437641;0
20160321235837305_CIIRC-R1_snap.fits;0.416978;26480;0.333471;0
20160321235937380_CIIRC-R1_snap.fits;0.425111;26496.1;0.40061;0
