# file name; noise; peak f.; mag.; duration
20160321180010575_CIIRC-R1_snap.fits;0.46327;26477.1;0.320667;0
20160321180110649_CIIRC-R1_snap.fits;0.404858;26450.7;0.429479;0
20160321180210724_CIIRC-R1_snap.fits;0.414256;26510.7;0.406505;0
20160321180310799_CIIRC-R1_snap.fits;0.425529;26471.2;0.353563;0
20160321180410873_CIIRC-R1_snap.fits;0.39658;26481.4;0.386237;0
20160321180510948_CIIRC-R1_snap.fits;0.466254;26529.8;0.386585;0
20160321180611023_CIIRC-R1_snap.fits;0.429437;26493.2;0.389845;0
20160321180711097_CIIRC-R1_snap.fits;0.464073;26491.7;0.38625;0
20160321180811172_CIIRC-R1_snap.fits;0.455507;26544.4;0.357674;0
20160321180911247_CIIRC-R1_snap.fits;0.380699;26519.5;0.382775;0
20160321181011321_CIIRC-R1_snap.fits;0.418939;26535.6;0.354155;0
20160321181111396_CIIRC-R1_snap.fits;0.470876;26449.2;0.464213;0
20160321181211471_CIIRC-R1_snap.fits;0.449754;26493.2;0.367146;0
20160321181311545_CIIRC-R1_snap.fits;0.452632;26481.4;0.486199;0
20160321181411620_CIIRC-R1_snap.fits;0.466703;26472.7;0.460362;0
20160321181511695_CIIRC-R1_snap.fits;0.372415;26455.1;0.456127;0
20160321181611769_CIIRC-R1_snap.fits;0.371472;26541.5;0.426613;0
20160321181711844_CIIRC-R1_snap.fits;0.466966;26525.4;0.547171;0
20160321181811919_CIIRC-R1_snap.fits;0.419855;26474.1;0.796209;0
20160321181911993_CIIRC-R1_snap.fits;1.33736;26460.9;0.959182;0
20160321182012068_CIIRC-R1_snap.fits;0.874621;26465.3;0.757621;0
20160321182112143_CIIRC-R1_snap.fits;0.658668;26516.6;0.406336;0
20160321182212217_CIIRC-R1_snap.fits;0.423712;26484.4;0.361208;0
20160321182312292_CIIRC-R1_snap.fits;0.756667;26531.2;0.372532;0
20160321182412367_CIIRC-R1_snap.fits;0.461052;26458;0.408493;0
20160321182512441_CIIRC-R1_snap.fits;0.444992;26529.8;0.336461;0
20160321182612516_CIIRC-R1_snap.fits;0.495273;26499;0.307106;0
20160321182712591_CIIRC-R1_snap.fits;0.434742;26507.8;0.242408;0
20160321182812665_CIIRC-R1_snap.fits;0.404652;26504.9;0.385497;0
20160321182912740_CIIRC-R1_snap.fits;0.467113;26499;0.42644;0
20160321183012815_CIIRC-R1_snap.fits;0.434431;26491.7;0.363395;0
20160321183112889_CIIRC-R1_snap.fits;0.429726;26472.7;0.426463;0
20160321183212964_CIIRC-R1_snap.fits;0.404479;26494.6;0.330867;0
20160321183313039_CIIRC-R1_snap.fits;0.414181;26503.4;0.356669;0
20160321183413113_CIIRC-R1_snap.fits;0.430005;26540;0.345266;0
20160321183513188_CIIRC-R1_snap.fits;0.492711;26502;0.432673;0
20160321183613263_CIIRC-R1_snap.fits;0.385636;26455.1;0.306229;0
20160321183713337_CIIRC-R1_snap.fits;0.466687;26484.4;0.366362;0
20160321183813412_CIIRC-R1_snap.fits;0.420563;26523.9;0.390176;0
20160321183913487_CIIRC-R1_snap.fits;0.396401;26507.8;0.34233;0
20160321184013561_CIIRC-R1_snap.fits;0.444276;26531.2;0.473014;0
20160321184113636_CIIRC-R1_snap.fits;0.386279;26513.7;0.346815;0
20160321184213711_CIIRC-R1_snap.fits;0.475738;26455.1;0.330288;0
20160321184313785_CIIRC-R1_snap.fits;0.438066;26481.4;0.37717;0
20160321184413860_CIIRC-R1_snap.fits;0.408164;26477.1;0.382579;0
20160321184513935_CIIRC-R1_snap.fits;0.414171;26493.2;0.418787;0
20160321184614009_CIIRC-R1_snap.fits;0.40184;26469.7;0.38208;0
20160321184714084_CIIRC-R1_snap.fits;0.402081;26499;0.334037;0
20160321184814159_CIIRC-R1_snap.fits;0.393367;26532.7;0.554668;0
20160321184914233_CIIRC-R1_snap.fits;0.511462;26462.4;0.459853;0
20160321185014308_CIIRC-R1_snap.fits;0.436063;26541.5;0.3911;0
20160321185114383_CIIRC-R1_snap.fits;0.408535;26525.4;0.373305;0
20160321185214457_CIIRC-R1_snap.fits;0.38609;26544.4;0.377385;0
20160321185314532_CIIRC-R1_snap.fits;0.383904;26463.9;0.334569;0
20160321185414607_CIIRC-R1_snap.fits;0.481404;26474.1;0.404027;0
20160321185514681_CIIRC-R1_snap.fits;0.440352;26522.5;0.387899;0
20160321185614756_CIIRC-R1_snap.fits;0.45704;26535.6;0.341709;0
20160321185714831_CIIRC-R1_snap.fits;0.383026;26497.6;0.366237;0
20160321185814905_CIIRC-R1_snap.fits;0.438547;26537.1;0.357358;0
20160321185914980_CIIRC-R1_snap.fits;0.406987;26507.8;0.331921;0
