# file name; noise; peak f.; mag.; duration
20160321130048249_CIIRC-R1_snap.fits;0.473157;26547.4;0.318989;0
20160321130148324_CIIRC-R1_snap.fits;0.445226;26544.4;0.375438;0
20160321130248399_CIIRC-R1_snap.fits;0.393826;26547.4;0.399645;0
20160321130348473_CIIRC-R1_snap.fits;0.400129;26544.4;0.377702;0
20160321130448548_CIIRC-R1_snap.fits;0.388764;26506.3;0.43867;0
20160321130548623_CIIRC-R1_snap.fits;0.427483;26491.7;0.431194;0
20160321130648697_CIIRC-R1_snap.fits;0.403817;26512.2;0.408666;0
20160321130748772_CIIRC-R1_snap.fits;0.391813;26485.8;0.36468;0
20160321130848847_CIIRC-R1_snap.fits;0.393838;26497.6;0.405981;0
20160321130948921_CIIRC-R1_snap.fits;0.453001;26509.3;0.381168;0
20160321131048996_CIIRC-R1_snap.fits;0.391044;26545.9;0.371505;0
20160321131149071_CIIRC-R1_snap.fits;0.400568;26494.6;0.368636;0
20160321131249145_CIIRC-R1_snap.fits;0.455599;26541.5;0.358951;0
20160321131349220_CIIRC-R1_snap.fits;0.38659;26504.9;0.389309;0
20160321131449295_CIIRC-R1_snap.fits;0.401348;26494.6;0.433161;0
20160321131549369_CIIRC-R1_snap.fits;0.420983;26477.1;0.340004;0
20160321131649444_CIIRC-R1_snap.fits;0.394672;26500.5;0.454398;0
20160321131749519_CIIRC-R1_snap.fits;0.450266;26515.1;0.289163;0
20160321131849593_CIIRC-R1_snap.fits;0.444873;26541.5;0.444482;0
20160321131949668_CIIRC-R1_snap.fits;0.484337;26513.7;0.363405;0
20160321132049743_CIIRC-R1_snap.fits;0.430197;26516.6;0.35837;0
20160321132149817_CIIRC-R1_snap.fits;0.373206;26502;0.31843;0
20160321132249892_CIIRC-R1_snap.fits;0.425656;26499;0.556389;0
20160321132349967_CIIRC-R1_snap.fits;0.439662;26475.6;0.385976;0
20160321132450041_CIIRC-R1_snap.fits;0.469521;26541.5;0.348365;0
20160321132550116_CIIRC-R1_snap.fits;0.398488;26510.7;0.337118;0
20160321132650191_CIIRC-R1_snap.fits;0.445447;26499;0.360178;0
20160321132750265_CIIRC-R1_snap.fits;0.404852;26534.2;0.389157;0
20160321132850340_CIIRC-R1_snap.fits;0.405158;26544.4;0.399194;0
20160321132950415_CIIRC-R1_snap.fits;0.432529;26452.1;0.367756;0
20160321133050489_CIIRC-R1_snap.fits;0.44866;26452.1;0.296403;0
20160321133150564_CIIRC-R1_snap.fits;0.40186;26531.2;0.431515;0
20160321133250639_CIIRC-R1_snap.fits;0.391787;26534.2;0.321471;0
20160321133350713_CIIRC-R1_snap.fits;0.347924;26482.9;0.422241;0
20160321133450788_CIIRC-R1_snap.fits;0.387988;26481.4;0.374695;0
20160321133550863_CIIRC-R1_snap.fits;0.423978;26466.8;0.371123;0
20160321133650937_CIIRC-R1_snap.fits;0.356165;26499;0.329329;0
20160321133751012_CIIRC-R1_snap.fits;0.421583;26475.6;0.393477;0
20160321133851087_CIIRC-R1_snap.fits;0.421561;26503.4;0.432086;0
20160321133951161_CIIRC-R1_snap.fits;0.376426;26459.5;0.479661;0
20160321134051236_CIIRC-R1_snap.fits;0.422381;26449.2;0.316847;0
20160321134151311_CIIRC-R1_snap.fits;0.463202;26463.9;0.379876;0
20160321134251385_CIIRC-R1_snap.fits;0.480635;26522.5;0.374052;0
20160321134351460_CIIRC-R1_snap.fits;0.384035;26477.1;0.316904;0
20160321134451535_CIIRC-R1_snap.fits;0.489936;26534.2;0.370473;0
20160321134551609_CIIRC-R1_snap.fits;0.389557;26521;0.379665;0
20160321134651684_CIIRC-R1_snap.fits;0.400637;26474.1;0.404792;0
20160321134751759_CIIRC-R1_snap.fits;0.506303;26545.9;0.302978;0
20160321134851833_CIIRC-R1_snap.fits;0.408648;26518.1;0.375794;0
20160321134951908_CIIRC-R1_snap.fits;0.420969;26512.2;0.377854;0
20160321135051983_CIIRC-R1_snap.fits;0.391601;26512.2;0.373233;0
20160321135152057_CIIRC-R1_snap.fits;0.325987;26506.3;0.669239;0
20160321135252132_CIIRC-R1_snap.fits;1.39966;26465.3;1.15715;0
20160321135352207_CIIRC-R1_snap.fits;0.563723;26482.9;0.983129;0
20160321135452281_CIIRC-R1_snap.fits;0.529132;26466.8;0.5055;0
20160321135552356_CIIRC-R1_snap.fits;1.26069;26547.4;0.330174;0
20160321135652431_CIIRC-R1_snap.fits;0.392697;26456.5;0.432114;0
20160321135752505_CIIRC-R1_snap.fits;0.501522;26512.2;0.354848;0
20160321135852580_CIIRC-R1_snap.fits;0.423333;26538.6;0.318563;0
20160321135952655_CIIRC-R1_snap.fits;0.393907;26523.9;0.339325;0
