# file name; noise; peak f.; mag.; duration
20160321010054564_CIIRC-R1_snap.fits;0.399651;26458;0.43157;0
20160321010154639_CIIRC-R1_snap.fits;0.474287;26453.6;0.37943;0
20160321010254713_CIIRC-R1_snap.fits;0.441236;26488.8;0.423001;0
20160321010354788_CIIRC-R1_snap.fits;0.472134;26522.5;0.336576;0
20160321010454863_CIIRC-R1_snap.fits;0.418264;26544.4;0.348655;0
20160321010554937_CIIRC-R1_snap.fits;0.475525;26472.7;0.308298;0
20160321010655012_CIIRC-R1_snap.fits;0.461119;26522.5;0.280085;0
20160321010755087_CIIRC-R1_snap.fits;0.415707;26472.7;0.460179;0
20160321010855161_CIIRC-R1_snap.fits;0.445207;26529.8;0.417319;0
20160321010955236_CIIRC-R1_snap.fits;0.393332;26488.8;0.462456;0
20160321011055311_CIIRC-R1_snap.fits;0.446863;26535.6;0.376179;0
20160321011155385_CIIRC-R1_snap.fits;0.461392;26475.6;0.455253;0
20160321011255460_CIIRC-R1_snap.fits;0.399859;26535.6;0.366029;0
20160321011355535_CIIRC-R1_snap.fits;0.488697;26480;0.340619;0
20160321011455609_CIIRC-R1_snap.fits;0.41287;26449.2;0.306909;0
20160321011555684_CIIRC-R1_snap.fits;0.431274;26466.8;0.520397;0
20160321011655759_CIIRC-R1_snap.fits;0.45123;26468.3;0.373837;0
20160321011755833_CIIRC-R1_snap.fits;0.443581;26504.9;0.434234;0
20160321011855908_CIIRC-R1_snap.fits;0.426435;26475.6;0.399402;0
20160321011955983_CIIRC-R1_snap.fits;0.391039;26521;0.385788;0
20160321012056057_CIIRC-R1_snap.fits;0.447111;26477.1;0.363594;0
20160321012156132_CIIRC-R1_snap.fits;0.436603;26515.1;0.451473;0
20160321012256207_CIIRC-R1_snap.fits;0.427645;26499;0.343131;0
20160321012356281_CIIRC-R1_snap.fits;0.446796;26450.7;0.325671;0
20160321012456356_CIIRC-R1_snap.fits;0.413558;26528.3;0.284177;0
20160321012556431_CIIRC-R1_snap.fits;0.401283;26458;0.470011;0
20160321012656505_CIIRC-R1_snap.fits;0.420435;26453.6;0.365895;0
20160321012756580_CIIRC-R1_snap.fits;0.48794;26463.9;0.428895;0
20160321012856655_CIIRC-R1_snap.fits;0.41028;26453.6;0.437771;0
20160321012956729_CIIRC-R1_snap.fits;0.394569;26547.4;0.339385;0
20160321013056804_CIIRC-R1_snap.fits;0.467282;26519.5;0.381975;0
20160321013156879_CIIRC-R1_snap.fits;0.455773;26544.4;0.328777;0
20160321013256953_CIIRC-R1_snap.fits;0.382103;26466.8;0.440169;0
20160321013357028_CIIRC-R1_snap.fits;0.434709;26528.3;0.44886;0
20160321013457103_CIIRC-R1_snap.fits;0.385233;26487.3;0.35981;0
20160321013557177_CIIRC-R1_snap.fits;0.413674;26459.5;0.330746;0
20160321013657252_CIIRC-R1_snap.fits;0.401657;26496.1;0.402761;0
20160321013757327_CIIRC-R1_snap.fits;0.433704;26469.7;0.384206;0
20160321013857401_CIIRC-R1_snap.fits;0.373174;26545.9;0.478978;0
20160321013957476_CIIRC-R1_snap.fits;0.412236;26540;0.315862;0
20160321014057551_CIIRC-R1_snap.fits;0.419312;26469.7;0.361271;0
20160321014157625_CIIRC-R1_snap.fits;0.449965;26528.3;0.369911;0
20160321014257700_CIIRC-R1_snap.fits;0.477671;26523.9;0.336922;0
20160321014357775_CIIRC-R1_snap.fits;0.443965;26477.1;0.38411;0
20160321014457849_CIIRC-R1_snap.fits;0.435131;26469.7;0.330508;0
20160321014557924_CIIRC-R1_snap.fits;0.364964;26510.7;0.324346;0
20160321014657999_CIIRC-R1_snap.fits;0.429591;26515.1;0.443674;0
20160321014758073_CIIRC-R1_snap.fits;0.411911;26513.7;0.458102;0
20160321014858148_CIIRC-R1_snap.fits;0.423069;26480;0.294418;0
20160321014958223_CIIRC-R1_snap.fits;0.48329;26515.1;0.319797;0
20160321015058297_CIIRC-R1_snap.fits;0.431183;26532.7;0.380349;0
20160321015158372_CIIRC-R1_snap.fits;0.395364;26513.7;0.386675;0
20160321015258447_CIIRC-R1_snap.fits;0.317415;26529.8;0.357446;0
20160321015358521_CIIRC-R1_snap.fits;0.380504;26475.6;0.418737;0
20160321015458596_CIIRC-R1_snap.fits;0.484063;26463.9;0.412334;0
20160321015558671_CIIRC-R1_snap.fits;0.35896;26462.4;0.471281;0
20160321015658745_CIIRC-R1_snap.fits;0.43817;26493.2;0.378894;0
20160321015758820_CIIRC-R1_snap.fits;0.37597;26469.7;0.372112;0
20160321015858895_CIIRC-R1_snap.fits;0.376248;26465.3;0.339768;0
20160321015958969_CIIRC-R1_snap.fits;0.41149;26463.9;0.315493;0
