# file name; noise; peak f.; mag.; duration
20160321210024015_CIIRC-R1_snap.fits;0.424808;26455.1;0.395188;0
20160321210124089_CIIRC-R1_snap.fits;0.460028;26523.9;0.45087;0
20160321210224164_CIIRC-R1_snap.fits;0.373003;26455.1;0.390406;0
20160321210324239_CIIRC-R1_snap.fits;0.428713;26493.2;0.331552;0
20160321210424313_CIIRC-R1_snap.fits;0.462459;26544.4;0.377113;0
20160321210524388_CIIRC-R1_snap.fits;0.397565;26468.3;0.30904;0
20160321210624463_CIIRC-R1_snap.fits;0.425788;26547.4;0.448081;0
20160321210724537_CIIRC-R1_snap.fits;0.456521;26525.4;0.330413;0
20160321210824612_CIIRC-R1_snap.fits;0.426294;26510.7;0.403794;0
20160321210924687_CIIRC-R1_snap.fits;0.422864;26471.2;0.374644;0
20160321211024761_CIIRC-R1_snap.fits;0.35627;26484.4;0.419426;0
20160321211124836_CIIRC-R1_snap.fits;0.473188;26510.7;0.360806;0
20160321211224911_CIIRC-R1_snap.fits;0.373208;26458;0.469418;0
20160321211324985_CIIRC-R1_snap.fits;0.499707;26535.6;0.332547;0
20160321211425060_CIIRC-R1_snap.fits;0.378313;26531.2;0.409335;0
20160321211525135_CIIRC-R1_snap.fits;0.482402;26474.1;0.338636;0
20160321211625209_CIIRC-R1_snap.fits;0.410656;26463.9;0.37605;0
20160321211725284_CIIRC-R1_snap.fits;0.41478;26523.9;0.278865;0
20160321211825359_CIIRC-R1_snap.fits;0.433242;26482.9;0.456367;0
20160321211925433_CIIRC-R1_snap.fits;0.472777;26497.6;0.385704;0
20160321212025508_CIIRC-R1_snap.fits;0.452092;26499;0.426728;0
20160321212125583_CIIRC-R1_snap.fits;0.410465;26452.1;0.371365;0
20160321212225657_CIIRC-R1_snap.fits;0.463484;26490.2;0.40896;0
20160321212325732_CIIRC-R1_snap.fits;0.445979;26458;0.327108;0
20160321212425807_CIIRC-R1_snap.fits;0.444136;26468.3;0.422735;0
20160321212525881_CIIRC-R1_snap.fits;0.473504;26450.7;0.333704;0
20160321212625956_CIIRC-R1_snap.fits;0.425428;26478.5;0.442245;0
20160321212726031_CIIRC-R1_snap.fits;0.431031;26481.4;0.324162;0
20160321212826105_CIIRC-R1_snap.fits;0.4901;26543;0.400538;0
20160321212926180_CIIRC-R1_snap.fits;0.348493;26502;0.328328;0
20160321213026255_CIIRC-R1_snap.fits;0.504856;26503.4;0.392249;0
20160321213126329_CIIRC-R1_snap.fits;0.423755;26544.4;0.404423;0
20160321213226404_CIIRC-R1_snap.fits;0.482295;26458;0.359665;0
20160321213326479_CIIRC-R1_snap.fits;0.382419;26491.7;0.436816;0
20160321213426553_CIIRC-R1_snap.fits;0.401326;26449.2;0.322149;0
20160321213526628_CIIRC-R1_snap.fits;0.403805;26485.8;0.389168;0
20160321213626703_CIIRC-R1_snap.fits;0.440114;26458;0.445619;0
20160321213726777_CIIRC-R1_snap.fits;0.459922;26449.2;0.467662;0
20160321213826852_CIIRC-R1_snap.fits;0.452923;26468.3;0.404472;0
20160321213926927_CIIRC-R1_snap.fits;0.373138;26529.8;0.417106;0
20160321214027001_CIIRC-R1_snap.fits;0.423814;26518.1;0.292861;0
20160321214127076_CIIRC-R1_snap.fits;0.354994;26449.2;0.397155;0
20160321214227151_CIIRC-R1_snap.fits;0.472689;26534.2;0.302079;0
20160321214327225_CIIRC-R1_snap.fits;0.426526;26469.7;0.386294;0
20160321214427300_CIIRC-R1_snap.fits;0.407926;26537.1;0.371727;0
20160321214527375_CIIRC-R1_snap.fits;0.442102;26455.1;0.400007;0
20160321214627449_CIIRC-R1_snap.fits;0.418897;26541.5;0.392659;0
20160321214727524_CIIRC-R1_snap.fits;0.453496;26455.1;0.4014;0
20160321214827599_CIIRC-R1_snap.fits;0.489607;26512.2;0.366091;0
20160321214927673_CIIRC-R1_snap.fits;0.377537;26500.5;0.435065;0
20160321215027748_CIIRC-R1_snap.fits;0.436208;26487.3;0.407265;0
20160321215127823_CIIRC-R1_snap.fits;0.406895;26481.4;0.308991;0
20160321215227897_CIIRC-R1_snap.fits;0.491134;26477.1;0.334013;0
20160321215327972_CIIRC-R1_snap.fits;0.453013;26545.9;0.293138;0
20160321215428047_CIIRC-R1_snap.fits;0.438174;26543;0.333079;0
20160321215528121_CIIRC-R1_snap.fits;0.403325;26503.4;0.452957;0
20160321215628196_CIIRC-R1_snap.fits;0.365492;26547.4;0.339368;0
20160321215728271_CIIRC-R1_snap.fits;0.377411;26522.5;0.370975;0
20160321215828345_CIIRC-R1_snap.fits;0.412759;26525.4;0.362874;0
20160321215928420_CIIRC-R1_snap.fits;0.439918;26474.1;0.384748;0
