# file name; noise; peak f.; mag.; duration
20160321220028495_CIIRC-R1_snap.fits;0.431704;26531.2;0.355413;0
20160321220128569_CIIRC-R1_snap.fits;0.419998;26449.2;0.426785;0
20160321220228644_CIIRC-R1_snap.fits;0.392449;26510.7;0.415248;0
20160321220328719_CIIRC-R1_snap.fits;0.412014;26525.4;0.380708;0
20160321220428793_CIIRC-R1_snap.fits;0.415448;26480;0.396051;0
20160321220528868_CIIRC-R1_snap.fits;0.414534;26538.6;0.317935;0
20160321220628943_CIIRC-R1_snap.fits;0.37101;26507.8;0.415037;0
20160321220729017_CIIRC-R1_snap.fits;0.40625;26540;0.385232;0
20160321220829092_CIIRC-R1_snap.fits;0.409704;26502;0.368586;0
20160321220929167_CIIRC-R1_snap.fits;0.402834;26516.6;0.483072;0
20160321221029241_CIIRC-R1_snap.fits;0.452122;26494.6;0.338702;0
20160321221129316_CIIRC-R1_snap.fits;0.381277;26469.7;0.419661;0
20160321221229391_CIIRC-R1_snap.fits;0.461465;26490.2;0.371505;0
20160321221329465_CIIRC-R1_snap.fits;0.407569;26540;0.329353;0
20160321221429540_CIIRC-R1_snap.fits;0.426521;26480;0.451212;0
20160321221529615_CIIRC-R1_snap.fits;0.425854;26453.6;0.345161;0
20160321221629689_CIIRC-R1_snap.fits;0.458051;26528.3;0.495739;0
20160321221729764_CIIRC-R1_snap.fits;0.389172;26537.1;0.418034;0
20160321221829839_CIIRC-R1_snap.fits;0.366566;26526.9;0.373047;0
20160321221929913_CIIRC-R1_snap.fits;0.394465;26462.4;0.412637;0
20160321222029988_CIIRC-R1_snap.fits;0.457133;26455.1;0.309198;0
20160321222130063_CIIRC-R1_snap.fits;0.548509;26490.2;0.386771;0
20160321222230137_CIIRC-R1_snap.fits;0.419559;26463.9;0.385793;0
20160321222330212_CIIRC-R1_snap.fits;0.505835;26519.5;0.31879;0
20160321222430287_CIIRC-R1_snap.fits;0.358072;26509.3;0.32986;0
20160321222530361_CIIRC-R1_snap.fits;0.521131;26515.1;0.322888;0
20160321222630436_CIIRC-R1_snap.fits;0.40726;26540;0.530433;0
20160321222730511_CIIRC-R1_snap.fits;0.474345;26538.6;0.437626;0
20160321222830585_CIIRC-R1_snap.fits;0.467347;26469.7;0.445688;0
20160321222930660_CIIRC-R1_snap.fits;0.383125;26523.9;0.464836;0
20160321223030735_CIIRC-R1_snap.fits;0.472922;26496.1;0.313589;0
20160321223130809_CIIRC-R1_snap.fits;0.450808;26513.7;0.348109;0
20160321223230884_CIIRC-R1_snap.fits;0.412265;26523.9;0.274987;0
20160321223330959_CIIRC-R1_snap.fits;0.38027;26547.4;0.404845;0
20160321223431033_CIIRC-R1_snap.fits;0.449219;26452.1;0.431359;0
20160321223531108_CIIRC-R1_snap.fits;0.383054;26469.7;0.304749;0
20160321223631183_CIIRC-R1_snap.fits;0.415874;26504.9;0.352317;0
20160321223731257_CIIRC-R1_snap.fits;0.407203;26503.4;0.413549;0
20160321223831332_CIIRC-R1_snap.fits;0.442923;26513.7;0.40905;0
20160321223931407_CIIRC-R1_snap.fits;0.404716;26500.5;0.261477;0
20160321224031481_CIIRC-R1_snap.fits;0.464416;26528.3;0.402698;0
20160321224131556_CIIRC-R1_snap.fits;0.426639;26475.6;0.96727;0
20160321224231631_CIIRC-R1_snap.fits;0.448431;26482.9;0.495909;0
20160321224331705_CIIRC-R1_snap.fits;0.911038;26529.8;0.773606;0
20160321224431780_CIIRC-R1_snap.fits;0.48439;26455.1;0.432834;0
20160321224531855_CIIRC-R1_snap.fits;0.43468;26516.6;0.318249;0
20160321224631929_CIIRC-R1_snap.fits;0.396927;26538.6;0.397001;0
20160321224732004_CIIRC-R1_snap.fits;0.451993;26485.8;0.362312;0
20160321224832079_CIIRC-R1_snap.fits;0.459721;26459.5;0.264337;0
20160321224932153_CIIRC-R1_snap.fits;0.393564;26513.7;0.427655;0
20160321225032228_CIIRC-R1_snap.fits;0.423776;26509.3;0.363087;0
20160321225132303_CIIRC-R1_snap.fits;0.416938;26547.4;0.444145;0
20160321225232377_CIIRC-R1_snap.fits;0.341466;26521;0.522232;0
20160321225332452_CIIRC-R1_snap.fits;0.379593;26458;0.346901;0
20160321225432527_CIIRC-R1_snap.fits;0.45258;26499;0.41963;0
20160321225532601_CIIRC-R1_snap.fits;0.394535;26521;0.306779;0
20160321225632676_CIIRC-R1_snap.fits;0.372038;26494.6;0.368984;0
20160321225732751_CIIRC-R1_snap.fits;0.437932;26543;0.371186;0
20160321225832825_CIIRC-R1_snap.fits;0.394043;26521;0.378408;0
20160321225932900_CIIRC-R1_snap.fits;0.359973;26497.6;0.36796;0
