# file name; noise; peak f.; mag.; duration
20160321050012409_CIIRC-R1_snap.fits;0.354637;26540;0.338763;0
20160321050112484_CIIRC-R1_snap.fits;0.503296;26502;0.475171;0
20160321050212559_CIIRC-R1_snap.fits;0.469572;26515.1;0.803801;0
20160321050312633_CIIRC-R1_snap.fits;0.775238;26504.9;0.666116;0
20160321050412708_CIIRC-R1_snap.fits;0.482983;26499;0.7636;0
20160321050512783_CIIRC-R1_snap.fits;0.36907;26459.5;0.357278;0
20160321050612857_CIIRC-R1_snap.fits;0.67248;26523.9;0.458301;0
20160321050712932_CIIRC-R1_snap.fits;0.423454;26494.6;0.407412;0
20160321050813007_CIIRC-R1_snap.fits;0.394677;26469.7;0.390246;0
20160321050913081_CIIRC-R1_snap.fits;0.431339;26544.4;0.390969;0
20160321051013156_CIIRC-R1_snap.fits;0.34719;26452.1;0.321543;0
20160321051113231_CIIRC-R1_snap.fits;0.463463;26482.9;0.332965;0
20160321051213305_CIIRC-R1_snap.fits;0.440292;26500.5;0.276826;0
20160321051313380_CIIRC-R1_snap.fits;0.399053;26534.2;0.392915;0
20160321051413455_CIIRC-R1_snap.fits;0.414909;26518.1;0.36882;0
20160321051513529_CIIRC-R1_snap.fits;0.368666;26482.9;0.474722;0
20160321051613604_CIIRC-R1_snap.fits;0.431212;26474.1;0.321858;0
20160321051713679_CIIRC-R1_snap.fits;0.46505;26487.3;0.417831;0
20160321051813753_CIIRC-R1_snap.fits;0.39118;26499;0.298863;0
20160321051913828_CIIRC-R1_snap.fits;0.436966;26509.3;0.338691;0
20160321052013903_CIIRC-R1_snap.fits;0.409072;26516.6;0.371152;0
20160321052113977_CIIRC-R1_snap.fits;0.354705;26518.1;0.431107;0
20160321052214052_CIIRC-R1_snap.fits;0.46724;26516.6;0.33992;0
20160321052314127_CIIRC-R1_snap.fits;0.420558;26516.6;0.432036;0
20160321052414201_CIIRC-R1_snap.fits;0.483557;26506.3;0.398691;0
20160321052514276_CIIRC-R1_snap.fits;0.409415;26494.6;0.497263;0
20160321052614351_CIIRC-R1_snap.fits;0.439567;26504.9;0.313997;0
20160321052714425_CIIRC-R1_snap.fits;0.413867;26463.9;0.41271;0
20160321052814500_CIIRC-R1_snap.fits;0.45855;26537.1;0.318699;0
20160321052914575_CIIRC-R1_snap.fits;0.33335;26507.8;0.360797;0
20160321053014649_CIIRC-R1_snap.fits;0.4728;26453.6;0.425413;0
20160321053114724_CIIRC-R1_snap.fits;0.380197;26450.7;0.408824;0
20160321053214799_CIIRC-R1_snap.fits;0.466786;26499;0.356186;0
20160321053314873_CIIRC-R1_snap.fits;0.37044;26500.5;0.389956;0
20160321053414948_CIIRC-R1_snap.fits;0.40156;26453.6;0.41534;0
20160321053515023_CIIRC-R1_snap.fits;0.398455;26519.5;0.536985;0
20160321053615097_CIIRC-R1_snap.fits;0.505965;26485.8;0.382158;0
20160321053715172_CIIRC-R1_snap.fits;0.412434;26471.2;0.321332;0
20160321053815247_CIIRC-R1_snap.fits;0.38459;26525.4;0.320909;0
20160321053915321_CIIRC-R1_snap.fits;0.437178;26531.2;0.345679;0
20160321054015396_CIIRC-R1_snap.fits;0.500804;26543;0.318033;0
20160321054115471_CIIRC-R1_snap.fits;0.413854;26543;0.38534;0
20160321054215545_CIIRC-R1_snap.fits;0.379345;26526.9;0.379957;0
20160321054315620_CIIRC-R1_snap.fits;0.368513;26528.3;0.301277;0
20160321054415695_CIIRC-R1_snap.fits;0.418508;26541.5;0.299071;0
20160321054515769_CIIRC-R1_snap.fits;0.424293;26455.1;0.37531;0
20160321054615844_CIIRC-R1_snap.fits;0.474735;26510.7;0.44927;0
20160321054715919_CIIRC-R1_snap.fits;0.424015;26456.5;0.332465;0
20160321054815993_CIIRC-R1_snap.fits;0.422296;26538.6;0.360333;0
20160321054916068_CIIRC-R1_snap.fits;0.502646;26531.2;0.320923;0
20160321055016143_CIIRC-R1_snap.fits;0.507568;26488.8;0.335419;0
20160321055116217_CIIRC-R1_snap.fits;0.423172;26504.9;0.338287;0
20160321055216292_CIIRC-R1_snap.fits;0.412955;26462.4;0.421956;0
20160321055316367_CIIRC-R1_snap.fits;0.456379;26460.9;0.35373;0
20160321055416441_CIIRC-R1_snap.fits;0.43836;26509.3;0.317315;0
20160321055516516_CIIRC-R1_snap.fits;0.413586;26502;0.469258;0
20160321055616591_CIIRC-R1_snap.fits;0.413028;26497.6;0.395939;0
20160321055716665_CIIRC-R1_snap.fits;0.388631;26522.5;0.371096;0
20160321055816740_CIIRC-R1_snap.fits;0.43959;26477.1;0.450551;0
20160321055916815_CIIRC-R1_snap.fits;0.46298;26497.6;0.412977;0
