# file name; noise; peak f.; mag.; duration
20160321060016889_CIIRC-R1_snap.fits;0.45947;26507.8;0.42998;0
20160321060116964_CIIRC-R1_snap.fits;0.471447;26484.4;0.431361;0
20160321060217039_CIIRC-R1_snap.fits;0.442962;26526.9;0.443106;0
20160321060317113_CIIRC-R1_snap.fits;0.380674;26506.3;0.418377;0
20160321060417188_CIIRC-R1_snap.fits;0.370098;26522.5;0.321904;0
20160321060517263_CIIRC-R1_snap.fits;0.467204;26496.1;0.335119;0
20160321060617337_CIIRC-R1_snap.fits;0.466756;26472.7;0.279228;0
20160321060717412_CIIRC-R1_snap.fits;0.446958;26478.5;0.314621;0
20160321060817487_CIIRC-R1_snap.fits;0.407206;26471.2;0.349473;0
20160321060917561_CIIRC-R1_snap.fits;0.468844;26547.4;0.359238;0
20160321061017636_CIIRC-R1_snap.fits;0.428441;26487.3;0.437072;0
20160321061117711_CIIRC-R1_snap.fits;0.442259;26519.5;0.286775;0
20160321061217785_CIIRC-R1_snap.fits;0.463522;26543;0.465511;0
20160321061317860_CIIRC-R1_snap.fits;0.41258;26512.2;0.384041;0
20160321061417935_CIIRC-R1_snap.fits;0.388433;26488.8;0.319562;0
20160321061518009_CIIRC-R1_snap.fits;0.420094;26450.7;0.40021;0
20160321061618084_CIIRC-R1_snap.fits;0.444479;26458;0.345844;0
20160321061718159_CIIRC-R1_snap.fits;0.432837;26493.2;0.368065;0
20160321061818233_CIIRC-R1_snap.fits;0.350026;26518.1;0.338828;0
20160321061918308_CIIRC-R1_snap.fits;0.389103;26523.9;0.436585;0
20160321062018383_CIIRC-R1_snap.fits;0.458602;26449.2;0.360647;0
20160321062118457_CIIRC-R1_snap.fits;0.451194;26528.3;0.40625;0
20160321062218532_CIIRC-R1_snap.fits;0.415907;26490.2;0.385038;0
20160321062318607_CIIRC-R1_snap.fits;0.388078;26449.2;0.286517;0
20160321062418681_CIIRC-R1_snap.fits;0.43584;26503.4;0.370568;0
20160321062518756_CIIRC-R1_snap.fits;0.460116;26528.3;0.36574;0
20160321062618831_CIIRC-R1_snap.fits;0.414473;26481.4;0.331971;0
20160321062718905_CIIRC-R1_snap.fits;0.38339;26478.5;0.431063;0
20160321062818980_CIIRC-R1_snap.fits;0.370333;26460.9;0.371904;0
20160321062919055_CIIRC-R1_snap.fits;0.377877;26485.8;0.373624;0
20160321063019129_CIIRC-R1_snap.fits;0.461456;26535.6;0.273785;0
20160321063119204_CIIRC-R1_snap.fits;0.473883;26494.6;0.402183;0
20160321063219279_CIIRC-R1_snap.fits;0.419846;26494.6;0.390268;0
20160321063319353_CIIRC-R1_snap.fits;0.352892;26490.2;0.417224;0
20160321063419428_CIIRC-R1_snap.fits;0.395745;26537.1;0.350621;0
20160321063519503_CIIRC-R1_snap.fits;0.386356;26532.7;0.285314;0
20160321063619577_CIIRC-R1_snap.fits;0.347332;26487.3;0.451032;0
20160321063719652_CIIRC-R1_snap.fits;0.38457;26535.6;0.380443;0
20160321063819727_CIIRC-R1_snap.fits;0.432075;26502;0.354847;0
20160321063919801_CIIRC-R1_snap.fits;0.43869;26490.2;0.492698;0
20160321064019876_CIIRC-R1_snap.fits;0.449418;26477.1;0.443751;0
20160321064119951_CIIRC-R1_snap.fits;0.460132;26456.5;0.316887;0
20160321064220025_CIIRC-R1_snap.fits;0.415817;26466.8;0.374821;0
20160321064320100_CIIRC-R1_snap.fits;0.43296;26499;0.367339;0
20160321064420175_CIIRC-R1_snap.fits;0.382483;26518.1;0.434012;0
20160321064520249_CIIRC-R1_snap.fits;0.445931;26465.3;0.338277;0
20160321064620324_CIIRC-R1_snap.fits;0.434334;26465.3;0.434358;0
20160321064720399_CIIRC-R1_snap.fits;0.452802;26531.2;0.319739;0
20160321064820473_CIIRC-R1_snap.fits;0.441115;26499;0.321799;0
20160321064920548_CIIRC-R1_snap.fits;0.425728;26537.1;0.373786;0
20160321065020623_CIIRC-R1_snap.fits;0.386682;26450.7;0.415429;0
20160321065120697_CIIRC-R1_snap.fits;0.439757;26512.2;0.341879;0
20160321065220772_CIIRC-R1_snap.fits;0.43195;26518.1;0.289426;0
20160321065320847_CIIRC-R1_snap.fits;0.475503;26477.1;0.425265;0
20160321065420921_CIIRC-R1_snap.fits;0.353712;26515.1;0.375339;0
20160321065520996_CIIRC-R1_snap.fits;0.415939;26462.4;0.405704;0
20160321065621071_CIIRC-R1_snap.fits;0.400771;26459.5;0.344095;0
20160321065721145_CIIRC-R1_snap.fits;0.412276;26534.2;0.437414;0
20160321065821220_CIIRC-R1_snap.fits;0.422812;26488.8;0.423139;0
20160321065921295_CIIRC-R1_snap.fits;0.506292;26481.4;0.405838;0
