# file name; noise; peak f.; mag.; duration
20160321040007929_CIIRC-R1_snap.fits;0.430972;26455.1;0.51807;0
20160321040108004_CIIRC-R1_snap.fits;0.443165;26528.3;0.346817;0
20160321040208079_CIIRC-R1_snap.fits;0.386737;26544.4;0.432213;0
20160321040308153_CIIRC-R1_snap.fits;0.440922;26544.4;0.382486;0
20160321040408228_CIIRC-R1_snap.fits;0.366895;26469.7;0.277642;0
20160321040508303_CIIRC-R1_snap.fits;0.506821;26471.2;0.372257;0
20160321040608377_CIIRC-R1_snap.fits;0.367486;26531.2;0.424531;0
20160321040708452_CIIRC-R1_snap.fits;0.474254;26537.1;0.338028;0
20160321040808527_CIIRC-R1_snap.fits;0.477904;26499;0.380964;0
20160321040908601_CIIRC-R1_snap.fits;0.423898;26547.4;0.432774;0
20160321041008676_CIIRC-R1_snap.fits;0.392622;26544.4;0.376581;0
20160321041108751_CIIRC-R1_snap.fits;0.383974;26493.2;0.365506;0
20160321041208825_CIIRC-R1_snap.fits;0.407089;26466.8;0.313902;0
20160321041308900_CIIRC-R1_snap.fits;0.397941;26538.6;0.501083;0
20160321041408975_CIIRC-R1_snap.fits;0.394496;26468.3;0.339878;0
20160321041509049_CIIRC-R1_snap.fits;0.390118;26544.4;0.407223;0
20160321041609124_CIIRC-R1_snap.fits;0.366393;26455.1;0.329549;0
20160321041709199_CIIRC-R1_snap.fits;0.440309;26500.5;0.365192;0
20160321041809273_CIIRC-R1_snap.fits;0.464602;26458;0.390341;0
20160321041909348_CIIRC-R1_snap.fits;0.391741;26547.4;0.35059;0
20160321042009423_CIIRC-R1_snap.fits;0.470177;26496.1;0.409025;0
20160321042109497_CIIRC-R1_snap.fits;0.415317;26449.2;0.318676;0
20160321042209572_CIIRC-R1_snap.fits;0.403697;26460.9;0.447086;0
20160321042309647_CIIRC-R1_snap.fits;0.432075;26547.4;0.346206;0
20160321042409721_CIIRC-R1_snap.fits;0.485321;26487.3;0.489283;0
20160321042509796_CIIRC-R1_snap.fits;0.454733;26525.4;0.299214;0
20160321042609871_CIIRC-R1_snap.fits;0.411181;26526.9;0.398609;0
20160321042709945_CIIRC-R1_snap.fits;0.438463;26521;0.323066;0
20160321042810020_CIIRC-R1_snap.fits;0.436713;26512.2;0.347509;0
20160321042910095_CIIRC-R1_snap.fits;0.407018;26529.8;0.425143;0
20160321043010169_CIIRC-R1_snap.fits;0.447619;26468.3;0.383854;0
20160321043110244_CIIRC-R1_snap.fits;0.45339;26460.9;0.32029;0
20160321043210319_CIIRC-R1_snap.fits;0.405332;26507.8;0.39278;0
20160321043310393_CIIRC-R1_snap.fits;0.572471;26502;0.32567;0
20160321043410468_CIIRC-R1_snap.fits;0.380463;26531.2;0.358639;0
20160321043510543_CIIRC-R1_snap.fits;0.344846;26503.4;0.363566;0
20160321043610617_CIIRC-R1_snap.fits;0.406332;26494.6;0.254223;0
20160321043710692_CIIRC-R1_snap.fits;0.518479;26458;0.460026;0
20160321043810767_CIIRC-R1_snap.fits;0.44177;26488.8;0.345149;0
20160321043910841_CIIRC-R1_snap.fits;0.434883;26503.4;0.305115;0
20160321044010916_CIIRC-R1_snap.fits;0.388146;26547.4;0.39042;0
20160321044110991_CIIRC-R1_snap.fits;0.494874;26460.9;0.37823;0
20160321044211065_CIIRC-R1_snap.fits;0.436776;26471.2;0.32186;0
20160321044311140_CIIRC-R1_snap.fits;0.507267;26500.5;0.33493;0
20160321044411215_CIIRC-R1_snap.fits;0.41096;26449.2;0.408023;0
20160321044511289_CIIRC-R1_snap.fits;0.448458;26456.5;0.299848;0
20160321044611364_CIIRC-R1_snap.fits;0.499238;26458;0.38585;0
20160321044711439_CIIRC-R1_snap.fits;0.343566;26482.9;0.337658;0
20160321044811513_CIIRC-R1_snap.fits;0.481791;26468.3;0.389688;0
20160321044911588_CIIRC-R1_snap.fits;0.452249;26493.2;0.355993;0
20160321045011663_CIIRC-R1_snap.fits;0.463964;26480;0.417217;0
20160321045111737_CIIRC-R1_snap.fits;0.401078;26475.6;0.267443;0
20160321045211812_CIIRC-R1_snap.fits;0.380492;26458;0.467921;0
20160321045311887_CIIRC-R1_snap.fits;0.432631;26543;0.313431;0
20160321045411961_CIIRC-R1_snap.fits;0.396989;26534.2;0.37639;0
20160321045512036_CIIRC-R1_snap.fits;0.504222;26525.4;0.423607;0
20160321045612111_CIIRC-R1_snap.fits;0.410275;26510.7;0.362;0
20160321045712185_CIIRC-R1_snap.fits;0.445274;26522.5;0.356311;0
20160321045812260_CIIRC-R1_snap.fits;0.479286;26493.2;0.361847;0
20160321045912335_CIIRC-R1_snap.fits;0.380369;26487.3;0.292377;0
