# file name; noise; peak f.; mag.; duration
20160321120043769_CIIRC-R1_snap.fits;0.443528;26537.1;0.414205;0
20160321120143844_CIIRC-R1_snap.fits;0.413374;26456.5;0.292813;0
20160321120243919_CIIRC-R1_snap.fits;0.306042;26458;0.474921;0
20160321120343993_CIIRC-R1_snap.fits;0.479073;26491.7;0.350346;0
20160321120444068_CIIRC-R1_snap.fits;0.427402;26487.3;0.315007;0
20160321120544143_CIIRC-R1_snap.fits;0.343941;26480;0.410703;0
20160321120644217_CIIRC-R1_snap.fits;0.402143;26458;0.362372;0
20160321120744292_CIIRC-R1_snap.fits;0.42404;26509.3;0.377926;0
20160321120844367_CIIRC-R1_snap.fits;0.381491;26525.4;0.406246;0
20160321120944441_CIIRC-R1_snap.fits;0.3911;26541.5;0.335457;0
20160321121044516_CIIRC-R1_snap.fits;0.400756;26460.9;0.356708;0
20160321121144591_CIIRC-R1_snap.fits;0.488453;26518.1;0.361255;0
20160321121244665_CIIRC-R1_snap.fits;0.424288;26465.3;0.351787;0
20160321121344740_CIIRC-R1_snap.fits;0.433882;26484.4;0.33567;0
20160321121444815_CIIRC-R1_snap.fits;0.430262;26496.1;0.420956;0
20160321121544889_CIIRC-R1_snap.fits;0.435623;26526.9;0.292804;0
20160321121644964_CIIRC-R1_snap.fits;0.411278;26487.3;0.453279;0
20160321121745039_CIIRC-R1_snap.fits;0.468332;26543;0.419228;0
20160321121845113_CIIRC-R1_snap.fits;0.434869;26456.5;0.409042;0
20160321121945188_CIIRC-R1_snap.fits;0.421151;26481.4;0.298965;0
20160321122045263_CIIRC-R1_snap.fits;0.381667;26518.1;0.363931;0
20160321122145337_CIIRC-R1_snap.fits;0.445877;26521;0.319482;0
20160321122245412_CIIRC-R1_snap.fits;0.443071;26515.1;0.280254;0
20160321122345487_CIIRC-R1_snap.fits;0.440253;26485.8;0.38518;0
20160321122445561_CIIRC-R1_snap.fits;0.47124;26478.5;0.388782;0
20160321122545636_CIIRC-R1_snap.fits;0.430954;26541.5;0.327691;0
20160321122645711_CIIRC-R1_snap.fits;0.413998;26481.4;0.470928;0
20160321122745785_CIIRC-R1_snap.fits;0.462025;26484.4;0.499049;0
20160321122845860_CIIRC-R1_snap.fits;0.506267;26490.2;0.333593;0
20160321122945935_CIIRC-R1_snap.fits;0.393077;26503.4;0.315533;0
20160321123046009_CIIRC-R1_snap.fits;0.439352;26453.6;0.335432;0
20160321123146084_CIIRC-R1_snap.fits;0.443497;26474.1;0.316338;0
20160321123246159_CIIRC-R1_snap.fits;0.481692;26512.2;0.426608;0
20160321123346233_CIIRC-R1_snap.fits;0.450988;26543;0.477481;0
20160321123446308_CIIRC-R1_snap.fits;0.429489;26499;0.341758;0
20160321123546383_CIIRC-R1_snap.fits;0.475338;26456.5;0.310289;0
20160321123646457_CIIRC-R1_snap.fits;0.448114;26458;0.294379;0
20160321123746532_CIIRC-R1_snap.fits;0.506517;26509.3;0.338983;0
20160321123846607_CIIRC-R1_snap.fits;0.430967;26499;0.349029;0
20160321123946681_CIIRC-R1_snap.fits;0.443097;26523.9;0.391348;0
20160321124046756_CIIRC-R1_snap.fits;0.382437;26502;0.416806;0
20160321124146831_CIIRC-R1_snap.fits;0.418832;26468.3;0.446293;0
20160321124246905_CIIRC-R1_snap.fits;0.481861;26477.1;0.376005;0
20160321124346980_CIIRC-R1_snap.fits;0.409224;26466.8;0.37654;0
20160321124447055_CIIRC-R1_snap.fits;0.400179;26458;0.283785;0
20160321124547129_CIIRC-R1_snap.fits;0.397511;26529.8;0.29255;0
20160321124647204_CIIRC-R1_snap.fits;0.410144;26458;0.39077;0
20160321124747279_CIIRC-R1_snap.fits;0.46082;26543;0.292921;0
20160321124847353_CIIRC-R1_snap.fits;0.352309;26455.1;0.479671;0
20160321124947428_CIIRC-R1_snap.fits;0.464432;26538.6;0.428128;0
20160321125047503_CIIRC-R1_snap.fits;0.424805;26478.5;0.465671;0
20160321125147577_CIIRC-R1_snap.fits;0.419277;26477.1;0.372873;0
20160321125247652_CIIRC-R1_snap.fits;0.474077;26465.3;0.302537;0
20160321125347727_CIIRC-R1_snap.fits;0.391673;26474.1;0.320059;0
20160321125447801_CIIRC-R1_snap.fits;0.413969;26503.4;0.423455;0
20160321125547876_CIIRC-R1_snap.fits;0.501174;26482.9;0.396219;0
20160321125647951_CIIRC-R1_snap.fits;0.457664;26468.3;0.317761;0
20160321125748025_CIIRC-R1_snap.fits;0.460956;26538.6;0.421584;0
20160321125848100_CIIRC-R1_snap.fits;0.416987;26504.9;0.314008;0
20160321125948175_CIIRC-R1_snap.fits;0.438428;26512.2;0.371237;0
