#timestamp,LO_Frequency,Hit,StdDev 
1458583215.2,286047000.1,N
1458583235.1,286047002.3,N
1458583236.0,286047002.3,N
1458583255.8,286047003.5,Y
1458583275.6,286047003.3,P
1458583295.5,286047003.5,P
1458583315.3,286047002.1,N
1458583335.1,286047001.4,N
1458583355.9,286047000.0,N
1458583375.7,286046998.3,N
1458583395.5,286046998.5,N
1458583415.3,286047002.6,N
1458583435.2,286047002.0,N
1458583455.0,286046999.8,N
1458583455.9,286046999.8,N
1458583475.7,286046996.9,N
1458583495.6,286046998.7,N
1458583515.4,286046997.8,N
1458583535.2,286046997.6,N
1458583555.1,286046997.1,N
1458583556.0,286046997.1,N
1458583575.8,286046997.3,N
1458583595.6,286046995.9,N
1458583615.5,286046998.0,N
1458583635.3,286046996.6,N
1458583655.1,286046999.1,N
1458583675.9,286046996.6,N
1458583695.7,286047000.0,N
1458583715.5,286046999.4,N
1458583735.3,286046999.0,N
1458583755.2,286046998.9,N
1458583775.0,286047000.4,N
1458583775.9,286047000.4,N
1458583795.7,286046997.3,N
1458583815.6,286046996.9,N
1458583835.4,286046998.4,N
1458583855.2,286046998.5,N
1458583875.1,286046996.9,N
1458583876.0,286046996.9,N
1458583895.8,286046996.5,N
1458583915.6,286046997.8,N
1458583935.5,286046999.3,N
1458583955.3,286046997.0,N
1458583975.1,286046999.6,N
1458583995.9,286046998.4,N
1458584015.7,286047000.5,N
1458584035.5,286046996.6,N
1458584055.4,286047003.3,N
1458584075.2,286047001.6,N
1458584095.0,286047001.7,N
1458584095.9,286047001.7,N
1458584115.7,286047001.9,N
1458584135.6,286047001.9,N
1458584155.4,286047003.0,N
1458584175.2,286047000.3,N
1458584195.1,286047001.3,N
1458584196.0,286047001.3,N
1458584215.8,286047001.5,N
1458584235.6,286046999.8,N
1458584255.5,286047005.8,N
1458584275.3,286047004.1,N
1458584295.1,286047002.3,N
1458584315.9,286047000.1,N
1458584335.7,286046997.8,N
1458584355.5,286046999.0,N
1458584375.4,286047004.4,N
1458584395.2,286047004.0,N
1458584415.0,286047004.3,N
1458584415.9,286047004.3,N
1458584435.8,286047000.1,N
1458584455.6,286047000.8,N
1458584475.4,286046999.0,N
1458584495.2,286046999.5,N
1458584515.1,286047001.2,N
1458584516.0,286047001.2,N
1458584535.8,286046997.1,N
1458584555.6,286046997.1,N
1458584575.5,286046996.5,N
1458584595.3,286046997.3,N
1458584615.1,286046996.1,N
1458584635.9,286046992.8,N
1458584655.7,286046992.4,N
1458584675.5,286046990.5,N
1458584695.4,286046994.0,N
1458584715.2,286046999.0,N
1458584735.0,286046997.0,N
1458584735.9,286046997.0,N
1458584755.8,286047000.1,N
1458584775.6,286046998.5,N
1458584795.4,286046999.3,N
1458584815.3,286047000.9,N
1458584835.1,286047002.2,N
1458584836.0,286047002.2,N
1458584855.8,286047000.2,N
1458584875.6,286046999.9,N
1458584895.5,286047000.8,N
1458584915.3,286046999.9,N
1458584935.1,286046998.4,N
1458584955.9,286046999.2,N
1458584975.7,286046999.8,N
1458584995.5,286047002.0,N
1458585015.4,286047005.2,N
1458585035.2,286047004.0,N
1458585055.0,286046999.7,N
1458585055.9,286046999.7,N
1458585075.8,286047000.9,N
1458585095.6,286047004.2,N
1458585115.4,286047001.5,N
1458585135.3,286047003.6,N
1458585155.1,286047003.8,N
1458585156.0,286047003.8,N
1458585175.8,286047004.1,N
1458585195.7,286047006.0,N
1458585215.5,286047005.2,N
1458585235.3,286047008.5,Y
1458585255.2,286047007.0,P
1458585275.9,286047008.6,N
1458585295.7,286047008.5,N
1458585315.6,286047009.7,Y
1458585335.4,286047004.6,P
1458585355.2,286047004.1,P
1458585375.1,286047004.0,P
1458585376.0,286047004.0,Y
1458585395.8,286046995.5,P
1458585415.6,286046995.8,N
1458585435.5,286046995.0,N
1458585455.3,286046994.1,N
1458585475.1,286046993.9,N
1458585495.8,286046997.7,N
1458585515.7,286046995.9,N
1458585535.5,286046995.4,N
1458585555.3,286046999.6,N
1458585575.2,286046996.5,N
1458585595.0,286046996.0,N
1458585595.9,286046996.0,N
1458585615.7,286046994.6,N
1458585635.6,286046993.4,N
1458585655.4,286046994.6,N
1458585675.2,286046993.3,N
1458585695.1,286046996.4,N
1458585696.0,286046996.4,N
1458585715.8,286046994.4,N
1458585735.6,286046994.8,N
1458585755.5,286046994.8,N
1458585775.3,286046990.7,Y
1458585795.1,286046994.4,P
1458585815.9,286046994.5,P
1458585835.7,286046992.2,P
1458585855.5,286046996.1,N
1458585875.4,286046994.9,Y
1458585895.2,286047004.4,P
1458585915.0,286046998.7,N
1458585915.9,286046998.7,N
1458585935.8,286047001.1,N
1458585955.6,286046998.5,N
1458585975.4,286047001.2,N
1458585995.2,286046999.1,N
1458586015.1,286046997.1,N
1458586016.0,286046997.1,N
1458586035.8,286046997.3,N
1458586055.6,286046995.6,N
1458586075.5,286046997.7,N
1458586095.3,286046995.0,N
1458586115.1,286046995.5,N
1458586135.9,286046996.8,N
1458586155.7,286046997.1,N
1458586175.5,286046996.4,N
1458586195.4,286046995.2,N
1458586215.2,286046995.1,N
1458586235.0,286046997.8,N
1458586235.9,286046997.8,N
1458586255.8,286046995.3,N
1458586275.6,286046996.9,N
1458586295.4,286046998.1,N
1458586315.2,286046998.3,N
1458586335.1,286046996.2,N
1458586336.0,286046996.2,N
1458586355.8,286046996.2,N
1458586375.6,286046996.1,N
1458586395.5,286046996.2,N
1458586415.3,286046995.5,N
1458586435.1,286046995.0,Y
1458586455.9,286047000.8,P
1458586475.7,286047001.7,N
1458586495.5,286047001.6,N
1458586515.4,286047002.5,N
1458586535.2,286046999.6,N
1458586555.0,286046996.5,N
1458586555.9,286046996.5,N
1458586575.8,286046997.2,N
1458586595.6,286046997.3,N
1458586615.4,286046996.3,N
1458586635.3,286046996.4,N
1458586655.1,286046992.2,Y
1458586656.0,286046992.2,P
1458586675.8,286046988.9,P
1458586695.7,286046991.3,N
1458586715.5,286046989.1,Y
1458586735.3,286046998.0,P
1458586755.2,286046994.9,N
1458586775.9,286046999.6,N
1458586795.7,286047001.1,N
