# file name; noise; peak f.; mag.; duration
20160321000050084_CIIRC-R1_snap.fits;0.366773;26490.2;0.342456;0
20160321000150159_CIIRC-R1_snap.fits;0.417991;26509.3;0.356685;0
20160321000250233_CIIRC-R1_snap.fits;0.428232;26502;0.453213;0
20160321000350308_CIIRC-R1_snap.fits;0.455999;26494.6;0.270678;0
20160321000450383_CIIRC-R1_snap.fits;0.468441;26521;0.335263;0
20160321000550457_CIIRC-R1_snap.fits;0.457811;26538.6;0.332235;0
20160321000650532_CIIRC-R1_snap.fits;0.401312;26449.2;0.355081;0
20160321000750607_CIIRC-R1_snap.fits;0.418019;26522.5;0.377177;0
20160321000850681_CIIRC-R1_snap.fits;0.412266;26532.7;0.278583;0
20160321000950756_CIIRC-R1_snap.fits;0.403287;26466.8;0.394893;0
20160321001050831_CIIRC-R1_snap.fits;0.404685;26485.8;0.428007;0
20160321001150905_CIIRC-R1_snap.fits;0.408149;26471.2;0.359226;0
20160321001250980_CIIRC-R1_snap.fits;0.424319;26507.8;0.31168;0
20160321001351055_CIIRC-R1_snap.fits;0.368527;26465.3;0.318184;0
20160321001451129_CIIRC-R1_snap.fits;0.455783;26484.4;0.339387;0
20160321001551204_CIIRC-R1_snap.fits;0.443704;26512.2;0.321709;0
20160321001651279_CIIRC-R1_snap.fits;0.486599;26458;0.342494;0
20160321001751353_CIIRC-R1_snap.fits;0.429508;26466.8;0.319998;0
20160321001851428_CIIRC-R1_snap.fits;0.448777;26543;0.32746;0
20160321001951503_CIIRC-R1_snap.fits;0.388661;26509.3;0.402134;0
20160321002051577_CIIRC-R1_snap.fits;0.40869;26515.1;0.296184;0
20160321002151652_CIIRC-R1_snap.fits;0.385826;26502;0.350648;0
20160321002251727_CIIRC-R1_snap.fits;0.427926;26468.3;0.382124;0
20160321002351801_CIIRC-R1_snap.fits;0.434579;26482.9;0.406384;0
20160321002451876_CIIRC-R1_snap.fits;0.512615;26471.2;0.40184;0
20160321002551951_CIIRC-R1_snap.fits;0.404;26465.3;0.346674;0
20160321002652025_CIIRC-R1_snap.fits;0.405686;26449.2;0.439396;0
20160321002752100_CIIRC-R1_snap.fits;0.42511;26499;0.366181;0
20160321002852175_CIIRC-R1_snap.fits;0.54319;26466.8;0.444811;0
20160321002952249_CIIRC-R1_snap.fits;0.430353;26469.7;0.495429;0
20160321003052324_CIIRC-R1_snap.fits;0.396519;26512.2;0.503959;0
20160321003152399_CIIRC-R1_snap.fits;0.423984;26518.1;0.422006;0
20160321003252473_CIIRC-R1_snap.fits;0.415458;26532.7;0.479736;0
20160321003352548_CIIRC-R1_snap.fits;0.37675;26534.2;0.290583;0
20160321003452623_CIIRC-R1_snap.fits;0.428898;26510.7;0.346773;0
20160321003552697_CIIRC-R1_snap.fits;0.484385;26466.8;0.367863;0
20160321003652772_CIIRC-R1_snap.fits;1.2205;26474.1;0.81444;0
20160321003752847_CIIRC-R1_snap.fits;0.449718;26525.4;0.569319;0
20160321003852921_CIIRC-R1_snap.fits;0.645139;26538.6;0.50999;0
20160321003952996_CIIRC-R1_snap.fits;1.38907;26452.1;0.403246;0
20160321004053071_CIIRC-R1_snap.fits;0.450925;26538.6;0.551801;0
20160321004153145_CIIRC-R1_snap.fits;0.402427;26459.5;0.394824;0
20160321004253220_CIIRC-R1_snap.fits;0.360896;26519.5;0.354937;0
20160321004353295_CIIRC-R1_snap.fits;0.446079;26491.7;0.340888;0
20160321004453369_CIIRC-R1_snap.fits;0.40964;26547.4;0.382245;0
20160321004553444_CIIRC-R1_snap.fits;0.45957;26465.3;0.390501;0
20160321004653519_CIIRC-R1_snap.fits;0.359719;26541.5;0.347945;0
20160321004753593_CIIRC-R1_snap.fits;0.416154;26481.4;0.528351;0
20160321004853668_CIIRC-R1_snap.fits;0.474581;26516.6;0.270552;0
20160321004953743_CIIRC-R1_snap.fits;0.423935;26450.7;0.389885;0
20160321005053817_CIIRC-R1_snap.fits;0.479565;26506.3;0.456792;0
20160321005153892_CIIRC-R1_snap.fits;0.404022;26493.2;0.317151;0
20160321005253967_CIIRC-R1_snap.fits;0.460624;26463.9;0.333274;0
20160321005354041_CIIRC-R1_snap.fits;0.39281;26544.4;0.391375;0
20160321005454116_CIIRC-R1_snap.fits;0.400805;26531.2;0.423726;0
20160321005554191_CIIRC-R1_snap.fits;0.501677;26512.2;0.246985;0
20160321005654265_CIIRC-R1_snap.fits;0.363854;26449.2;0.463485;0
20160321005754340_CIIRC-R1_snap.fits;0.472302;26490.2;0.432231;0
20160321005854415_CIIRC-R1_snap.fits;0.40271;26490.2;0.370652;0
20160321005954489_CIIRC-R1_snap.fits;0.403063;26547.4;0.414431;0
