# file name; noise; peak f.; mag.; duration
20160321020059044_CIIRC-R1_snap.fits;0.469867;26544.4;0.433206;0
20160321020159119_CIIRC-R1_snap.fits;0.470369;26519.5;0.279863;0
20160321020259193_CIIRC-R1_snap.fits;0.40923;26471.2;0.334403;0
20160321020359268_CIIRC-R1_snap.fits;0.434476;26455.1;0.32896;0
20160321020459343_CIIRC-R1_snap.fits;0.444893;26531.2;0.36315;0
20160321020559417_CIIRC-R1_snap.fits;0.47133;26458;0.38912;0
20160321020659492_CIIRC-R1_snap.fits;0.406115;26465.3;0.434685;0
20160321020759567_CIIRC-R1_snap.fits;0.391801;26500.5;0.329864;0
20160321020859641_CIIRC-R1_snap.fits;0.454482;26455.1;0.345045;0
20160321020959716_CIIRC-R1_snap.fits;0.441182;26540;0.391892;0
20160321021059791_CIIRC-R1_snap.fits;0.425111;26465.3;0.439081;0
20160321021159865_CIIRC-R1_snap.fits;0.446773;26522.5;0.395365;0
20160321021259940_CIIRC-R1_snap.fits;0.40126;26506.3;0.356763;0
20160321021400015_CIIRC-R1_snap.fits;0.455237;26485.8;0.427767;0
20160321021500089_CIIRC-R1_snap.fits;0.430324;26488.8;0.376771;0
20160321021600164_CIIRC-R1_snap.fits;0.337369;26535.6;0.321144;0
20160321021700239_CIIRC-R1_snap.fits;0.374617;26460.9;0.355487;0
20160321021800313_CIIRC-R1_snap.fits;0.479465;26547.4;0.439586;0
20160321021900388_CIIRC-R1_snap.fits;0.389728;26523.9;0.352526;0
20160321022000463_CIIRC-R1_snap.fits;0.41472;26521;0.358142;0
20160321022100537_CIIRC-R1_snap.fits;0.373919;26487.3;0.40797;0
20160321022200612_CIIRC-R1_snap.fits;0.380793;26456.5;0.458694;0
20160321022300687_CIIRC-R1_snap.fits;0.424957;26538.6;0.2906;0
20160321022400761_CIIRC-R1_snap.fits;0.40526;26529.8;0.312972;0
20160321022500836_CIIRC-R1_snap.fits;0.460104;26502;0.357109;0
20160321022600911_CIIRC-R1_snap.fits;0.43981;26500.5;0.395967;0
20160321022700985_CIIRC-R1_snap.fits;0.419933;26526.9;0.417022;0
20160321022801060_CIIRC-R1_snap.fits;0.420405;26474.1;0.501858;0
20160321022901135_CIIRC-R1_snap.fits;0.432602;26523.9;0.517468;0
20160321023001209_CIIRC-R1_snap.fits;0.477933;26538.6;0.372156;0
20160321023101284_CIIRC-R1_snap.fits;0.463019;26452.1;0.378387;0
20160321023201359_CIIRC-R1_snap.fits;0.366869;26499;0.409884;0
20160321023301433_CIIRC-R1_snap.fits;0.369571;26504.9;0.368322;0
20160321023401508_CIIRC-R1_snap.fits;0.353603;26480;0.396109;0
20160321023501583_CIIRC-R1_snap.fits;0.445106;26462.4;0.353792;0
20160321023601657_CIIRC-R1_snap.fits;0.356392;26453.6;0.412823;0
20160321023701732_CIIRC-R1_snap.fits;0.436232;26487.3;0.367234;0
20160321023801807_CIIRC-R1_snap.fits;0.477877;26456.5;0.451189;0
20160321023901881_CIIRC-R1_snap.fits;0.420655;26468.3;0.463722;0
20160321024001956_CIIRC-R1_snap.fits;0.393063;26459.5;0.37616;0
20160321024102031_CIIRC-R1_snap.fits;0.429727;26471.2;0.407075;0
20160321024202105_CIIRC-R1_snap.fits;0.398379;26500.5;0.321606;0
20160321024302180_CIIRC-R1_snap.fits;0.442696;26485.8;0.325083;0
20160321024402255_CIIRC-R1_snap.fits;0.439693;26477.1;0.349989;0
20160321024502329_CIIRC-R1_snap.fits;0.405742;26460.9;0.289498;0
20160321024602404_CIIRC-R1_snap.fits;0.482779;26485.8;0.348843;0
20160321024702479_CIIRC-R1_snap.fits;0.443426;26480;0.356846;0
20160321024802553_CIIRC-R1_snap.fits;0.399895;26482.9;0.366986;0
20160321024902628_CIIRC-R1_snap.fits;0.490152;26526.9;0.520224;0
20160321025002703_CIIRC-R1_snap.fits;0.404677;26509.3;0.698104;0
20160321025102777_CIIRC-R1_snap.fits;0.401001;26516.6;0.577293;0
20160321025202852_CIIRC-R1_snap.fits;0.529588;26493.2;0.481577;0
20160321025302927_CIIRC-R1_snap.fits;0.435143;26449.2;0.357953;0
20160321025403001_CIIRC-R1_snap.fits;0.618968;26532.7;0.439384;0
20160321025503076_CIIRC-R1_snap.fits;0.458111;26541.5;0.335131;0
20160321025603151_CIIRC-R1_snap.fits;0.474409;26481.4;0.452298;0
20160321025703225_CIIRC-R1_snap.fits;0.356954;26534.2;0.354727;0
20160321025803300_CIIRC-R1_snap.fits;0.456069;26504.9;0.392244;0
20160321025903375_CIIRC-R1_snap.fits;0.443452;26452.1;0.336012;0
