# file name; noise; peak f.; mag.; duration
20160321080025849_CIIRC-R1_snap.fits;0.372032;26471.2;0.396509;0
20160321080125924_CIIRC-R1_snap.fits;0.465821;26496.1;0.403489;0
20160321080225999_CIIRC-R1_snap.fits;0.483948;26455.1;0.385305;0
20160321080326073_CIIRC-R1_snap.fits;0.409234;26519.5;0.387491;0
20160321080426148_CIIRC-R1_snap.fits;0.401982;26504.9;0.384696;0
20160321080526223_CIIRC-R1_snap.fits;0.408825;26500.5;0.297874;0
20160321080626297_CIIRC-R1_snap.fits;0.334565;26468.3;0.293623;0
20160321080726372_CIIRC-R1_snap.fits;0.42418;26450.7;0.364626;0
20160321080826447_CIIRC-R1_snap.fits;0.429295;26496.1;0.322699;0
20160321080926521_CIIRC-R1_snap.fits;0.367707;26496.1;0.383144;0
20160321081026596_CIIRC-R1_snap.fits;0.467686;26485.8;0.317064;0
20160321081126671_CIIRC-R1_snap.fits;0.44944;26506.3;0.358612;0
20160321081226745_CIIRC-R1_snap.fits;0.391661;26456.5;0.371204;0
20160321081326820_CIIRC-R1_snap.fits;0.430305;26465.3;0.414288;0
20160321081426895_CIIRC-R1_snap.fits;0.469525;26502;0.351778;0
20160321081526969_CIIRC-R1_snap.fits;0.454142;26477.1;0.42279;0
20160321081627044_CIIRC-R1_snap.fits;0.398608;26540;0.395682;0
20160321081727119_CIIRC-R1_snap.fits;0.460924;26475.6;0.382522;0
20160321081827193_CIIRC-R1_snap.fits;0.504705;26493.2;0.356956;0
20160321081927268_CIIRC-R1_snap.fits;0.423179;26487.3;0.34782;0
20160321082027343_CIIRC-R1_snap.fits;0.524513;26507.8;0.394274;0
20160321082127417_CIIRC-R1_snap.fits;0.415687;26491.7;0.314089;0
20160321082227492_CIIRC-R1_snap.fits;0.481178;26488.8;0.405553;0
20160321082327567_CIIRC-R1_snap.fits;0.374427;26494.6;0.514251;0
20160321082427641_CIIRC-R1_snap.fits;0.43485;26490.2;0.366412;0
20160321082527716_CIIRC-R1_snap.fits;0.433154;26547.4;0.333641;0
20160321082627791_CIIRC-R1_snap.fits;0.374498;26450.7;0.354615;0
20160321082727865_CIIRC-R1_snap.fits;0.39359;26452.1;0.37036;0
20160321082827940_CIIRC-R1_snap.fits;0.426261;26449.2;0.365014;0
20160321082928015_CIIRC-R1_snap.fits;0.476956;26535.6;0.304325;0
20160321083028089_CIIRC-R1_snap.fits;0.494461;26535.6;0.415211;0
20160321083128164_CIIRC-R1_snap.fits;0.438734;26506.3;0.27652;0
20160321083228239_CIIRC-R1_snap.fits;0.405039;26500.5;0.387005;0
20160321083328313_CIIRC-R1_snap.fits;0.410056;26506.3;0.316177;0
20160321083428388_CIIRC-R1_snap.fits;0.324368;26526.9;0.36915;0
20160321083528463_CIIRC-R1_snap.fits;0.44112;26500.5;0.356164;0
20160321083628537_CIIRC-R1_snap.fits;0.436464;26478.5;0.417804;0
20160321083728612_CIIRC-R1_snap.fits;0.41425;26472.7;0.454919;0
20160321083828687_CIIRC-R1_snap.fits;0.417985;26504.9;0.394132;0
20160321083928761_CIIRC-R1_snap.fits;0.412579;26477.1;0.410305;0
20160321084028836_CIIRC-R1_snap.fits;0.365267;26544.4;0.412566;0
20160321084128911_CIIRC-R1_snap.fits;0.407076;26506.3;0.369347;0
20160321084228985_CIIRC-R1_snap.fits;0.454586;26481.4;0.414601;0
20160321084329060_CIIRC-R1_snap.fits;0.446522;26513.7;0.399249;0
20160321084429135_CIIRC-R1_snap.fits;0.404321;26471.2;0.445162;0
20160321084529209_CIIRC-R1_snap.fits;0.379395;26465.3;0.421514;0
20160321084629284_CIIRC-R1_snap.fits;0.474699;26513.7;0.431823;0
20160321084729359_CIIRC-R1_snap.fits;0.430896;26466.8;0.328949;0
20160321084829433_CIIRC-R1_snap.fits;0.397303;26544.4;0.381155;0
20160321084929508_CIIRC-R1_snap.fits;0.497081;26493.2;0.438783;0
20160321085029583_CIIRC-R1_snap.fits;0.423017;26503.4;0.350052;0
20160321085129657_CIIRC-R1_snap.fits;0.405201;26487.3;0.323217;0
20160321085229732_CIIRC-R1_snap.fits;0.442342;26453.6;0.30654;0
20160321085329807_CIIRC-R1_snap.fits;0.42452;26491.7;0.394283;0
20160321085429881_CIIRC-R1_snap.fits;0.462792;26462.4;0.380485;0
20160321085529956_CIIRC-R1_snap.fits;0.423637;26452.1;0.42956;0
20160321085630031_CIIRC-R1_snap.fits;0.408438;26543;0.308834;0
20160321085730105_CIIRC-R1_snap.fits;0.374833;26453.6;0.389709;0
20160321085830180_CIIRC-R1_snap.fits;0.358151;26507.8;0.48118;0
20160321085930255_CIIRC-R1_snap.fits;0.370126;26528.3;0.340677;0
