# file name; noise; peak f.; mag.; duration
20160321160001615_CIIRC-R1_snap.fits;0.452146;26455.1;0.310229;0
20160321160101689_CIIRC-R1_snap.fits;0.406781;26523.9;0.351149;0
20160321160201764_CIIRC-R1_snap.fits;0.439245;26528.3;0.32302;0
20160321160301839_CIIRC-R1_snap.fits;0.4762;26487.3;0.39298;0
20160321160401913_CIIRC-R1_snap.fits;0.423749;26458;0.797233;0
20160321160501988_CIIRC-R1_snap.fits;0.464157;26547.4;1.05321;0
20160321160602063_CIIRC-R1_snap.fits;0.834768;26484.4;0.740639;0
20160321160702137_CIIRC-R1_snap.fits;1.38324;26544.4;0.475885;0
20160321160802212_CIIRC-R1_snap.fits;0.439296;26519.5;0.456312;0
20160321160902287_CIIRC-R1_snap.fits;0.477945;26507.8;0.356813;0
20160321161002361_CIIRC-R1_snap.fits;0.420626;26471.2;0.406413;0
20160321161102436_CIIRC-R1_snap.fits;0.51767;26455.1;0.397253;0
20160321161202511_CIIRC-R1_snap.fits;0.354622;26474.1;0.351105;0
20160321161302585_CIIRC-R1_snap.fits;0.360425;26529.8;0.292911;0
20160321161402660_CIIRC-R1_snap.fits;0.355346;26499;0.360451;0
20160321161502735_CIIRC-R1_snap.fits;0.391672;26521;0.354158;0
20160321161602809_CIIRC-R1_snap.fits;0.44414;26471.2;0.397943;0
20160321161702884_CIIRC-R1_snap.fits;0.440609;26463.9;0.41856;0
20160321161802959_CIIRC-R1_snap.fits;0.380881;26490.2;0.283869;0
20160321161903033_CIIRC-R1_snap.fits;0.474446;26499;0.288271;0
20160321162003108_CIIRC-R1_snap.fits;0.430075;26478.5;0.418417;0
20160321162103183_CIIRC-R1_snap.fits;0.385958;26522.5;0.36411;0
20160321162203257_CIIRC-R1_snap.fits;0.393154;26496.1;0.41321;0
20160321162303332_CIIRC-R1_snap.fits;0.478132;26529.8;0.346645;0
20160321162403407_CIIRC-R1_snap.fits;0.420982;26516.6;0.396821;0
20160321162503481_CIIRC-R1_snap.fits;0.470292;26482.9;0.423539;0
20160321162603556_CIIRC-R1_snap.fits;0.405238;26541.5;0.384149;0
20160321162703631_CIIRC-R1_snap.fits;0.44399;26455.1;0.37202;0
20160321162803705_CIIRC-R1_snap.fits;0.438512;26480;0.42638;0
20160321162903780_CIIRC-R1_snap.fits;0.511689;26477.1;0.274373;0
20160321163003855_CIIRC-R1_snap.fits;0.41475;26500.5;0.395318;0
20160321163103929_CIIRC-R1_snap.fits;0.465014;26478.5;0.37865;0
20160321163204004_CIIRC-R1_snap.fits;0.426001;26532.7;0.349361;0
20160321163304079_CIIRC-R1_snap.fits;0.373225;26510.7;0.30999;0
20160321163404153_CIIRC-R1_snap.fits;0.445367;26541.5;0.397059;0
20160321163504228_CIIRC-R1_snap.fits;0.440539;26487.3;0.330723;0
20160321163604303_CIIRC-R1_snap.fits;0.343201;26545.9;0.40773;0
20160321163704377_CIIRC-R1_snap.fits;0.410755;26472.7;0.335341;0
20160321163804452_CIIRC-R1_snap.fits;0.435444;26497.6;0.350003;0
20160321163904527_CIIRC-R1_snap.fits;0.453508;26528.3;0.327111;0
20160321164004601_CIIRC-R1_snap.fits;0.419157;26513.7;0.354844;0
20160321164104676_CIIRC-R1_snap.fits;0.456704;26537.1;0.413602;0
20160321164204751_CIIRC-R1_snap.fits;0.495519;26544.4;0.330826;0
20160321164304825_CIIRC-R1_snap.fits;0.470854;26535.6;0.484214;0
20160321164404900_CIIRC-R1_snap.fits;0.313716;26460.9;0.367788;0
20160321164504975_CIIRC-R1_snap.fits;0.438002;26510.7;0.379656;0
20160321164605049_CIIRC-R1_snap.fits;0.385507;26460.9;0.361459;0
20160321164705124_CIIRC-R1_snap.fits;0.478681;26504.9;0.3639;0
20160321164805199_CIIRC-R1_snap.fits;0.450998;26477.1;0.374736;0
20160321164905273_CIIRC-R1_snap.fits;0.415863;26534.2;0.443325;0
20160321165005348_CIIRC-R1_snap.fits;0.434368;26506.3;0.461928;0
20160321165105423_CIIRC-R1_snap.fits;0.499204;26543;0.378589;0
20160321165205497_CIIRC-R1_snap.fits;0.418462;26535.6;0.394773;0
20160321165305572_CIIRC-R1_snap.fits;0.41686;26507.8;0.329109;0
20160321165405647_CIIRC-R1_snap.fits;0.419333;26500.5;0.461128;0
20160321165505721_CIIRC-R1_snap.fits;0.395055;26478.5;0.362872;0
20160321165605796_CIIRC-R1_snap.fits;0.4028;26510.7;0.367083;0
20160321165705871_CIIRC-R1_snap.fits;0.444543;26531.2;0.405744;0
20160321165805945_CIIRC-R1_snap.fits;0.396507;26449.2;0.39439;0
20160321165906020_CIIRC-R1_snap.fits;0.42771;26452.1;0.408853;0
