# file name; noise; peak f.; mag.; duration
20160321170006095_CIIRC-R1_snap.fits;0.453434;26453.6;0.424134;0
20160321170106169_CIIRC-R1_snap.fits;0.431092;26491.7;0.411363;0
20160321170206244_CIIRC-R1_snap.fits;0.392251;26518.1;0.33485;0
20160321170306319_CIIRC-R1_snap.fits;0.431013;26515.1;0.322102;0
20160321170406393_CIIRC-R1_snap.fits;0.480893;26449.2;0.357877;0
20160321170506468_CIIRC-R1_snap.fits;0.437369;26456.5;0.346364;0
20160321170606543_CIIRC-R1_snap.fits;0.441197;26493.2;0.371474;0
20160321170706617_CIIRC-R1_snap.fits;0.383067;26507.8;0.365674;0
20160321170806692_CIIRC-R1_snap.fits;0.414248;26529.8;0.517129;0
20160321170906767_CIIRC-R1_snap.fits;0.429043;26526.9;0.435397;0
20160321171006841_CIIRC-R1_snap.fits;0.46494;26500.5;0.351952;0
20160321171106916_CIIRC-R1_snap.fits;0.505875;26521;0.39881;0
20160321171206991_CIIRC-R1_snap.fits;0.4022;26465.3;0.251096;0
20160321171307065_CIIRC-R1_snap.fits;0.402945;26521;0.43908;0
20160321171407140_CIIRC-R1_snap.fits;0.444585;26484.4;0.323418;0
20160321171507215_CIIRC-R1_snap.fits;0.436164;26507.8;0.333134;0
20160321171607289_CIIRC-R1_snap.fits;0.386609;26515.1;0.366619;0
20160321171707364_CIIRC-R1_snap.fits;0.440079;26515.1;0.419475;0
20160321171807439_CIIRC-R1_snap.fits;0.407085;26513.7;0.286908;0
20160321171907513_CIIRC-R1_snap.fits;0.399073;26474.1;0.413292;0
20160321172007588_CIIRC-R1_snap.fits;0.432365;26507.8;0.321867;0
20160321172107663_CIIRC-R1_snap.fits;0.363455;26516.6;0.288568;0
20160321172207737_CIIRC-R1_snap.fits;0.407847;26545.9;0.4119;0
20160321172307812_CIIRC-R1_snap.fits;0.341275;26491.7;0.377605;0
20160321172407887_CIIRC-R1_snap.fits;0.475406;26503.4;0.382191;0
20160321172507961_CIIRC-R1_snap.fits;0.393299;26493.2;0.409889;0
20160321172608036_CIIRC-R1_snap.fits;0.400126;26471.2;0.368838;0
20160321172708111_CIIRC-R1_snap.fits;0.426874;26543;0.406627;0
20160321172808185_CIIRC-R1_snap.fits;0.450691;26499;0.407966;0
20160321172908260_CIIRC-R1_snap.fits;0.433916;26471.2;0.400496;0
20160321173008335_CIIRC-R1_snap.fits;0.436342;26544.4;0.46705;0
20160321173108409_CIIRC-R1_snap.fits;0.441257;26452.1;0.295208;0
20160321173208484_CIIRC-R1_snap.fits;0.474675;26463.9;0.398344;0
20160321173308559_CIIRC-R1_snap.fits;0.411633;26475.6;0.288321;0
20160321173408633_CIIRC-R1_snap.fits;0.440853;26481.4;0.448859;0
20160321173508708_CIIRC-R1_snap.fits;0.365997;26535.6;0.36523;0
20160321173608783_CIIRC-R1_snap.fits;0.356999;26490.2;0.334832;0
20160321173708857_CIIRC-R1_snap.fits;0.40723;26507.8;0.422568;0
20160321173808932_CIIRC-R1_snap.fits;0.396608;26463.9;0.460432;0
20160321173909007_CIIRC-R1_snap.fits;0.405538;26507.8;0.334051;0
20160321174009081_CIIRC-R1_snap.fits;0.45564;26519.5;0.380293;0
20160321174109156_CIIRC-R1_snap.fits;0.388658;26459.5;0.312356;0
20160321174209231_CIIRC-R1_snap.fits;0.447442;26512.2;0.355077;0
20160321174309305_CIIRC-R1_snap.fits;0.431583;26452.1;0.422293;0
20160321174409380_CIIRC-R1_snap.fits;0.500299;26449.2;0.413471;0
20160321174509455_CIIRC-R1_snap.fits;0.404607;26519.5;0.389282;0
20160321174609529_CIIRC-R1_snap.fits;0.37514;26541.5;0.330968;0
20160321174709604_CIIRC-R1_snap.fits;0.462377;26515.1;0.363601;0
20160321174809679_CIIRC-R1_snap.fits;0.445994;26465.3;0.436576;0
20160321174909753_CIIRC-R1_snap.fits;0.380615;26460.9;0.351557;0
20160321175009828_CIIRC-R1_snap.fits;0.394961;26466.8;0.403651;0
20160321175109903_CIIRC-R1_snap.fits;0.407342;26463.9;0.407326;0
20160321175209977_CIIRC-R1_snap.fits;0.405203;26522.5;0.296855;0
20160321175310052_CIIRC-R1_snap.fits;0.389855;26480;0.353037;0
20160321175410127_CIIRC-R1_snap.fits;0.387871;26537.1;0.394795;0
20160321175510201_CIIRC-R1_snap.fits;0.392302;26503.4;0.346721;0
20160321175610276_CIIRC-R1_snap.fits;0.448319;26504.9;0.364996;0
20160321175710351_CIIRC-R1_snap.fits;0.401579;26474.1;0.376753;0
20160321175810425_CIIRC-R1_snap.fits;0.441187;26499;0.349645;0
20160321175910500_CIIRC-R1_snap.fits;0.443307;26512.2;0.310491;0
