#timestamp,LO_Frequency,Hit,StdDev 
1458529215.4,286046984.9,N
1458529235.3,286046984.9,N
1458529255.1,286046983.8,N
1458529256.0,286046983.8,N
1458529275.8,286046982.9,N
1458529295.7,286046981.2,N
1458529315.5,286046977.9,Y
1458529335.3,286046988.0,P
1458529355.2,286046987.6,P
1458529375.9,286046986.9,P
1458529395.7,286046985.3,Y
1458529415.6,286046998.1,P
1458529435.4,286046997.4,N
1458529455.2,286046995.1,N
1458529475.0,286046995.5,N
1458529476.0,286046995.5,N
1458529495.8,286046995.1,N
1458529515.6,286046992.1,N
1458529535.4,286046991.8,N
1458529555.3,286046992.4,N
1458529575.1,286046991.8,N
1458529595.8,286046990.3,Y
1458529615.7,286046993.7,P
1458529635.5,286046994.2,P
1458529655.3,286046994.2,P
1458529675.2,286046995.5,Y
1458529695.0,286047001.3,P
1458529695.9,286047001.3,N
1458529715.7,286047004.2,N
1458529735.6,286047004.0,N
1458529755.4,286047003.1,N
1458529775.2,286047003.6,N
1458529795.1,286047003.9,N
1458529796.0,286047003.9,N
1458529815.8,286047003.5,N
1458529835.6,286047005.4,N
1458529855.5,286047003.5,N
1458529875.3,286047005.8,N
1458529895.1,286047007.1,N
1458529915.9,286047007.0,N
1458529935.7,286047008.8,N
1458529955.5,286047008.6,N
1458529975.4,286047008.3,N
1458529995.2,286047006.1,N
1458530015.0,286047006.5,N
1458530015.9,286047006.5,N
1458530035.8,286047010.0,Y
1458530055.6,286047005.1,P
1458530075.4,286047009.2,P
1458530095.3,286047006.6,P
1458530115.1,286047003.8,N
1458530116.0,286047003.8,N
1458530135.8,286047007.2,Y
1458530155.7,286047000.1,P
1458530175.5,286047001.1,N
1458530195.3,286047003.9,N
1458530215.2,286047004.9,N
1458530235.9,286047007.3,Y
1458530255.7,286047004.0,P
1458530275.6,286047004.2,P
1458530295.4,286047002.7,P
1458530315.2,286047003.7,Y
1458530335.1,286047000.7,P
1458530336.0,286047000.7,N
1458530355.8,286046998.1,N
1458530375.6,286047001.2,N
1458530395.5,286047002.0,N
1458530415.3,286047000.6,N
1458530435.1,286047002.1,N
1458530455.8,286047001.4,N
1458530475.7,286047003.9,N
1458530495.5,286047005.6,Y
1458530515.3,286047002.7,P
1458530535.2,286047005.2,P
1458530555.0,286047008.2,P
1458530555.9,286047008.2,Y
1458530575.8,286047003.5,P
1458530595.6,286047001.3,N
1458530615.4,286047004.2,P
1458530635.2,286047002.9,N
1458530655.1,286047005.6,Y
1458530656.0,286047005.6,P
1458530675.8,286047005.7,P
1458530695.6,286047005.1,P
1458530715.5,286047001.4,N
1458530735.3,286047005.0,N
1458530755.2,286047007.1,Y
1458530775.9,286047002.1,P
1458530795.7,286047002.4,N
1458530815.5,286046998.5,N
1458530835.4,286047000.2,N
1458530855.2,286046999.7,N
1458530875.0,286047002.4,N
1458530875.9,286047002.4,N
1458530895.8,286047002.6,N
1458530915.6,286047001.7,N
1458530935.4,286046998.8,N
1458530955.3,286046997.9,N
1458530975.1,286046997.5,N
1458530976.0,286046997.5,N
1458530995.8,286046996.3,N
1458531015.7,286046995.8,N
1458531035.5,286046996.1,N
1458531055.3,286046992.1,Y
1458531075.2,286046991.7,P
1458531095.9,286046995.1,N
1458531115.7,286046992.6,N
1458531135.6,286046993.0,N
1458531155.4,286046990.9,Y
1458531175.2,286046995.2,P
1458531195.1,286046996.5,P
1458531196.0,286046996.5,P
1458531215.8,286046995.4,Y
1458531235.6,286047001.2,P
1458531255.5,286047000.8,N
1458531275.3,286046998.5,N
1458531295.1,286046997.5,N
1458531315.9,286046995.2,N
1458531335.7,286046997.1,N
1458531355.5,286046995.7,N
1458531375.3,286046999.2,N
1458531395.2,286046997.0,N
1458531415.0,286046996.7,N
1458531415.9,286046996.7,N
1458531435.7,286046996.9,N
1458531455.6,286047000.8,N
1458531475.4,286046998.6,N
1458531495.2,286046998.9,N
1458531515.1,286046999.0,N
1458531516.0,286046999.0,N
1458531535.8,286046997.4,N
1458531555.6,286046997.4,N
1458531575.5,286046997.3,N
1458531595.3,286047000.7,N
1458531615.1,286046998.6,N
1458531635.9,286046998.3,N
1458531655.7,286046996.6,N
1458531675.5,286046996.5,N
1458531695.3,286046998.1,N
1458531715.2,286046998.6,N
1458531735.0,286046995.4,N
1458531735.9,286046995.4,N
1458531755.7,286046995.5,N
1458531775.6,286046995.9,N
1458531795.4,286046996.3,N
1458531815.2,286046993.0,Y
1458531835.1,286046994.7,P
1458531836.0,286046994.7,P
1458531855.8,286046990.9,P
1458531875.7,286046990.1,Y
1458531895.5,286046995.9,P
1458531915.3,286046991.7,P
1458531935.1,286046995.3,N
1458531955.9,286046994.9,Y
1458531975.7,286047000.4,P
1458531995.5,286047000.8,N
1458532015.4,286047002.8,N
1458532035.2,286047002.5,N
1458532055.0,286047001.3,N
1458532055.9,286047001.3,N
1458532075.8,286047001.7,N
1458532095.6,286047002.5,N
1458532115.4,286047002.3,N
1458532135.3,286047002.3,N
1458532155.1,286047000.4,N
1458532175.8,286046999.7,N
1458532195.7,286047001.1,N
1458532215.5,286046998.3,N
1458532235.3,286046999.0,N
1458532255.2,286046999.0,N
1458532275.9,286046998.4,N
1458532295.7,286046994.9,N
1458532315.6,286046994.2,N
1458532335.4,286046995.5,N
1458532355.2,286046996.4,N
1458532375.0,286046996.4,N
1458532375.9,286046996.4,N
1458532395.8,286046994.5,N
1458532415.6,286046995.8,N
1458532435.4,286046996.1,N
1458532455.3,286046993.7,N
1458532475.1,286046998.0,N
1458532495.8,286046993.6,N
1458532515.7,286046992.5,N
1458532535.5,286046996.3,N
1458532555.3,286046996.3,N
1458532575.2,286046993.4,N
1458532595.9,286046994.2,N
1458532615.7,286046994.8,N
1458532635.6,286046993.4,N
1458532655.4,286046992.2,N
1458532675.2,286046994.9,N
1458532695.0,286046999.4,N
1458532696.0,286046999.4,N
1458532715.8,286046999.5,N
1458532735.6,286046996.4,N
1458532755.4,286046993.3,N
1458532775.3,286046997.4,N
1458532795.1,286046997.8,N
