# file name; noise; peak f.; mag.; duration
20160321070021369_CIIRC-R1_snap.fits;0.436387;26512.2;0.341097;0
20160321070121444_CIIRC-R1_snap.fits;0.425841;26466.8;0.408287;0
20160321070221519_CIIRC-R1_snap.fits;0.445084;26499;0.321782;0
20160321070321593_CIIRC-R1_snap.fits;0.33143;26523.9;0.371984;0
20160321070421668_CIIRC-R1_snap.fits;0.424436;26472.7;0.326103;0
20160321070521743_CIIRC-R1_snap.fits;0.39462;26503.4;0.517944;0
20160321070621817_CIIRC-R1_snap.fits;0.483159;26541.5;0.466106;0
20160321070721892_CIIRC-R1_snap.fits;0.441257;26477.1;0.36322;0
20160321070821967_CIIRC-R1_snap.fits;0.448073;26541.5;0.307143;0
20160321070922041_CIIRC-R1_snap.fits;0.422474;26515.1;0.432142;0
20160321071022116_CIIRC-R1_snap.fits;0.44398;26496.1;0.320762;0
20160321071122191_CIIRC-R1_snap.fits;0.359986;26518.1;0.339033;0
20160321071222265_CIIRC-R1_snap.fits;0.42553;26545.9;0.363665;0
20160321071322340_CIIRC-R1_snap.fits;0.450209;26474.1;0.478959;0
20160321071422415_CIIRC-R1_snap.fits;0.466215;26544.4;0.671997;0
20160321071522489_CIIRC-R1_snap.fits;0.436742;26463.9;0.907304;0
20160321071622564_CIIRC-R1_snap.fits;0.588862;26478.5;0.595377;0
20160321071722639_CIIRC-R1_snap.fits;0.668543;26512.2;0.436803;0
20160321071822713_CIIRC-R1_snap.fits;0.787528;26449.2;0.469317;0
20160321071922788_CIIRC-R1_snap.fits;0.525728;26547.4;0.415817;0
20160321072022863_CIIRC-R1_snap.fits;0.472794;26490.2;0.378445;0
20160321072122937_CIIRC-R1_snap.fits;0.39932;26459.5;0.38459;0
20160321072223012_CIIRC-R1_snap.fits;0.444387;26538.6;0.463188;0
20160321072323087_CIIRC-R1_snap.fits;0.396993;26515.1;0.359198;0
20160321072423161_CIIRC-R1_snap.fits;0.4049;26541.5;0.372163;0
20160321072523236_CIIRC-R1_snap.fits;0.339548;26547.4;0.348193;0
20160321072623311_CIIRC-R1_snap.fits;0.376267;26538.6;0.365981;0
20160321072723385_CIIRC-R1_snap.fits;0.477205;26462.4;0.336985;0
20160321072823460_CIIRC-R1_snap.fits;0.441001;26509.3;0.389348;0
20160321072923535_CIIRC-R1_snap.fits;0.383866;26531.2;0.276784;0
20160321073023609_CIIRC-R1_snap.fits;0.429686;26468.3;0.405634;0
20160321073123684_CIIRC-R1_snap.fits;0.384149;26475.6;0.32892;0
20160321073223759_CIIRC-R1_snap.fits;0.481964;26488.8;0.423651;0
20160321073323833_CIIRC-R1_snap.fits;0.39609;26543;0.359319;0
20160321073423908_CIIRC-R1_snap.fits;0.446037;26455.1;0.333612;0
20160321073523983_CIIRC-R1_snap.fits;0.451146;26484.4;0.381619;0
20160321073624057_CIIRC-R1_snap.fits;0.482436;26531.2;0.367534;0
20160321073724132_CIIRC-R1_snap.fits;0.396907;26503.4;0.387612;0
20160321073824207_CIIRC-R1_snap.fits;0.490804;26475.6;0.351534;0
20160321073924281_CIIRC-R1_snap.fits;0.446696;26456.5;0.435945;0
20160321074024356_CIIRC-R1_snap.fits;0.426726;26535.6;0.379222;0
20160321074124431_CIIRC-R1_snap.fits;0.424634;26459.5;0.494023;0
20160321074224505_CIIRC-R1_snap.fits;0.407675;26528.3;0.424187;0
20160321074324580_CIIRC-R1_snap.fits;0.390362;26537.1;0.375576;0
20160321074424655_CIIRC-R1_snap.fits;0.424682;26463.9;0.374712;0
20160321074524729_CIIRC-R1_snap.fits;0.457582;26538.6;0.379956;0
20160321074624804_CIIRC-R1_snap.fits;0.451264;26504.9;0.356617;0
20160321074724879_CIIRC-R1_snap.fits;0.41419;26455.1;0.427065;0
20160321074824953_CIIRC-R1_snap.fits;0.386245;26456.5;0.361699;0
20160321074925028_CIIRC-R1_snap.fits;0.473568;26455.1;0.438558;0
20160321075025103_CIIRC-R1_snap.fits;0.434269;26510.7;0.337881;0
20160321075125177_CIIRC-R1_snap.fits;0.457319;26503.4;0.40496;0
20160321075225252_CIIRC-R1_snap.fits;0.363296;26449.2;0.37663;0
20160321075325327_CIIRC-R1_snap.fits;0.462835;26512.2;0.369161;0
20160321075425401_CIIRC-R1_snap.fits;0.402928;26537.1;0.400371;0
20160321075525476_CIIRC-R1_snap.fits;0.445801;26468.3;0.294943;0
20160321075625551_CIIRC-R1_snap.fits;0.349188;26474.1;0.36526;0
20160321075725625_CIIRC-R1_snap.fits;0.396284;26522.5;0.305845;0
20160321075825700_CIIRC-R1_snap.fits;0.386871;26523.9;0.469594;0
20160321075925775_CIIRC-R1_snap.fits;0.459078;26519.5;0.377509;0
