# file name; noise; peak f.; mag.; duration
20160321150057209_CIIRC-R1_snap.fits;0.453777;26504.9;0.390992;0
20160321150157284_CIIRC-R1_snap.fits;0.409605;26522.5;0.364877;0
20160321150257359_CIIRC-R1_snap.fits;0.441892;26521;0.412184;0
20160321150357433_CIIRC-R1_snap.fits;0.472468;26544.4;0.297979;0
20160321150457508_CIIRC-R1_snap.fits;0.435876;26540;0.269882;0
20160321150557583_CIIRC-R1_snap.fits;0.416091;26456.5;0.419113;0
20160321150657657_CIIRC-R1_snap.fits;0.389214;26507.8;0.380795;0
20160321150757732_CIIRC-R1_snap.fits;0.50915;26450.7;0.36058;0
20160321150857807_CIIRC-R1_snap.fits;0.452171;26502;0.437284;0
20160321150957881_CIIRC-R1_snap.fits;0.462624;26463.9;0.293437;0
20160321151057956_CIIRC-R1_snap.fits;0.401084;26480;0.353233;0
20160321151158031_CIIRC-R1_snap.fits;0.425307;26516.6;0.42568;0
20160321151258105_CIIRC-R1_snap.fits;0.423853;26452.1;0.371548;0
20160321151358180_CIIRC-R1_snap.fits;0.42004;26534.2;0.366596;0
20160321151458255_CIIRC-R1_snap.fits;0.411228;26478.5;0.317158;0
20160321151558329_CIIRC-R1_snap.fits;0.458142;26521;0.299906;0
20160321151658404_CIIRC-R1_snap.fits;0.439001;26516.6;0.355253;0
20160321151758479_CIIRC-R1_snap.fits;0.47358;26462.4;0.345599;0
20160321151858553_CIIRC-R1_snap.fits;0.444128;26462.4;0.405851;0
20160321151958628_CIIRC-R1_snap.fits;0.415245;26460.9;0.472277;0
20160321152058703_CIIRC-R1_snap.fits;0.436822;26543;0.378292;0
20160321152158777_CIIRC-R1_snap.fits;0.428158;26522.5;0.355956;0
20160321152258852_CIIRC-R1_snap.fits;0.445019;26531.2;0.386652;0
20160321152358927_CIIRC-R1_snap.fits;0.399512;26490.2;0.310717;0
20160321152459001_CIIRC-R1_snap.fits;0.419959;26507.8;0.339162;0
20160321152559076_CIIRC-R1_snap.fits;0.425267;26529.8;0.511307;0
20160321152659151_CIIRC-R1_snap.fits;0.464762;26458;0.402176;0
20160321152759225_CIIRC-R1_snap.fits;0.393581;26531.2;0.506348;0
20160321152859300_CIIRC-R1_snap.fits;0.486421;26528.3;0.320455;0
20160321152959375_CIIRC-R1_snap.fits;0.350153;26515.1;0.370802;0
20160321153059449_CIIRC-R1_snap.fits;0.467377;26534.2;0.407194;0
20160321153159524_CIIRC-R1_snap.fits;0.411569;26460.9;0.390711;0
20160321153259599_CIIRC-R1_snap.fits;0.377347;26480;0.332078;0
20160321153359673_CIIRC-R1_snap.fits;0.380383;26493.2;0.367121;0
20160321153459748_CIIRC-R1_snap.fits;0.458717;26541.5;0.349533;0
20160321153559823_CIIRC-R1_snap.fits;0.463932;26521;0.319905;0
20160321153659897_CIIRC-R1_snap.fits;0.427208;26458;0.417848;0
20160321153759972_CIIRC-R1_snap.fits;0.440874;26540;0.380504;0
20160321153900047_CIIRC-R1_snap.fits;0.431654;26497.6;0.319608;0
20160321154000121_CIIRC-R1_snap.fits;0.367287;26462.4;0.379948;0
20160321154100196_CIIRC-R1_snap.fits;0.474494;26478.5;0.400324;0
20160321154200271_CIIRC-R1_snap.fits;0.465461;26499;0.336567;0
20160321154300345_CIIRC-R1_snap.fits;0.417255;26485.8;0.386981;0
20160321154400420_CIIRC-R1_snap.fits;0.439741;26523.9;0.404738;0
20160321154500495_CIIRC-R1_snap.fits;0.456807;26450.7;0.323766;0
20160321154600569_CIIRC-R1_snap.fits;0.469538;26474.1;0.402969;0
20160321154700644_CIIRC-R1_snap.fits;0.47704;26450.7;0.458011;0
20160321154800719_CIIRC-R1_snap.fits;0.442115;26509.3;0.324528;0
20160321154900793_CIIRC-R1_snap.fits;0.473118;26529.8;0.419627;0
20160321155000868_CIIRC-R1_snap.fits;0.37219;26529.8;0.373134;0
20160321155100943_CIIRC-R1_snap.fits;0.457845;26523.9;0.325584;0
20160321155201017_CIIRC-R1_snap.fits;0.443095;26506.3;0.377765;0
20160321155301092_CIIRC-R1_snap.fits;0.459582;26525.4;0.32674;0
20160321155401167_CIIRC-R1_snap.fits;0.418469;26494.6;0.426083;0
20160321155501241_CIIRC-R1_snap.fits;0.398517;26474.1;0.503375;0
20160321155601316_CIIRC-R1_snap.fits;0.388447;26458;0.387015;0
20160321155701391_CIIRC-R1_snap.fits;0.490765;26463.9;0.409973;0
20160321155801465_CIIRC-R1_snap.fits;0.464991;26463.9;0.397684;0
20160321155901540_CIIRC-R1_snap.fits;0.424844;26463.9;0.376076;0
