# file name; noise; peak f.; mag.; duration
20160321190015055_CIIRC-R1_snap.fits;0.497035;26474.1;0.363881;0
20160321190115129_CIIRC-R1_snap.fits;0.432025;26526.9;0.334168;0
20160321190215204_CIIRC-R1_snap.fits;0.50873;26512.2;0.32697;0
20160321190315279_CIIRC-R1_snap.fits;0.43676;26460.9;0.430852;0
20160321190415353_CIIRC-R1_snap.fits;0.420395;26535.6;0.436765;0
20160321190515428_CIIRC-R1_snap.fits;0.480133;26531.2;0.320792;0
20160321190615503_CIIRC-R1_snap.fits;0.410399;26547.4;0.352388;0
20160321190715577_CIIRC-R1_snap.fits;0.450521;26493.2;0.25074;0
20160321190815652_CIIRC-R1_snap.fits;0.425586;26472.7;0.392883;0
20160321190915727_CIIRC-R1_snap.fits;0.400836;26515.1;0.337029;0
20160321191015801_CIIRC-R1_snap.fits;0.438408;26472.7;0.327873;0
20160321191115876_CIIRC-R1_snap.fits;0.493492;26462.4;0.323712;0
20160321191215951_CIIRC-R1_snap.fits;0.464466;26475.6;0.423569;0
20160321191316025_CIIRC-R1_snap.fits;0.450572;26491.7;0.401817;0
20160321191416100_CIIRC-R1_snap.fits;0.353322;26465.3;0.36073;0
20160321191516175_CIIRC-R1_snap.fits;0.412715;26468.3;0.364051;0
20160321191616249_CIIRC-R1_snap.fits;0.415031;26469.7;0.411408;0
20160321191716324_CIIRC-R1_snap.fits;0.430085;26543;0.328153;0
20160321191816399_CIIRC-R1_snap.fits;0.483047;26503.4;0.281193;0
20160321191916473_CIIRC-R1_snap.fits;0.41692;26523.9;0.260915;0
20160321192016548_CIIRC-R1_snap.fits;0.44613;26453.6;0.468024;0
20160321192116623_CIIRC-R1_snap.fits;0.402092;26468.3;0.450686;0
20160321192216697_CIIRC-R1_snap.fits;0.389328;26462.4;0.476543;0
20160321192316772_CIIRC-R1_snap.fits;0.415169;26531.2;0.363418;0
20160321192416847_CIIRC-R1_snap.fits;0.454375;26540;0.383182;0
20160321192516921_CIIRC-R1_snap.fits;0.408535;26465.3;0.324318;0
20160321192616996_CIIRC-R1_snap.fits;0.417771;26513.7;0.435823;0
20160321192717071_CIIRC-R1_snap.fits;0.422467;26485.8;0.388471;0
20160321192817145_CIIRC-R1_snap.fits;0.552696;26459.5;0.362961;0
20160321192917220_CIIRC-R1_snap.fits;0.44989;26540;0.334175;0
20160321193017295_CIIRC-R1_snap.fits;0.415173;26466.8;0.34965;0
20160321193117369_CIIRC-R1_snap.fits;0.41703;26510.7;0.452717;0
20160321193217444_CIIRC-R1_snap.fits;0.414546;26482.9;0.337421;0
20160321193317519_CIIRC-R1_snap.fits;0.357542;26471.2;0.435908;0
20160321193417593_CIIRC-R1_snap.fits;0.441517;26538.6;0.339214;0
20160321193517668_CIIRC-R1_snap.fits;0.445367;26493.2;0.37152;0
20160321193617743_CIIRC-R1_snap.fits;0.398099;26449.2;0.337002;0
20160321193717817_CIIRC-R1_snap.fits;0.383818;26471.2;0.375502;0
20160321193817892_CIIRC-R1_snap.fits;0.442592;26485.8;0.368493;0
20160321193917967_CIIRC-R1_snap.fits;0.452748;26506.3;0.411511;0
20160321194018041_CIIRC-R1_snap.fits;0.403947;26516.6;0.321731;0
20160321194118116_CIIRC-R1_snap.fits;0.3753;26528.3;0.365311;0
20160321194218191_CIIRC-R1_snap.fits;0.375104;26449.2;0.403827;0
20160321194318265_CIIRC-R1_snap.fits;0.480205;26460.9;0.349294;0
20160321194418340_CIIRC-R1_snap.fits;0.454367;26500.5;0.339315;0
20160321194518415_CIIRC-R1_snap.fits;0.409902;26482.9;0.329613;0
20160321194618489_CIIRC-R1_snap.fits;0.390838;26526.9;0.366355;0
20160321194718564_CIIRC-R1_snap.fits;0.461415;26518.1;0.408677;0
20160321194818639_CIIRC-R1_snap.fits;0.467041;26521;0.404749;0
20160321194918713_CIIRC-R1_snap.fits;0.430228;26488.8;0.474992;0
20160321195018788_CIIRC-R1_snap.fits;0.431145;26458;0.401421;0
20160321195118863_CIIRC-R1_snap.fits;0.422565;26534.2;0.450952;0
20160321195218937_CIIRC-R1_snap.fits;0.453548;26537.1;0.390688;0
20160321195319012_CIIRC-R1_snap.fits;0.418462;26521;0.442619;0
20160321195419087_CIIRC-R1_snap.fits;0.440033;26462.4;0.360473;0
20160321195519161_CIIRC-R1_snap.fits;0.449541;26545.9;0.405713;0
20160321195619236_CIIRC-R1_snap.fits;0.398824;26544.4;0.330764;0
20160321195719311_CIIRC-R1_snap.fits;0.409099;26449.2;0.351127;0
20160321195819385_CIIRC-R1_snap.fits;0.395232;26500.5;0.357234;0
20160321195919460_CIIRC-R1_snap.fits;0.400937;26493.2;0.414652;0
