20200921142809596_NACHODSKO-R5_snap.fits;47.6184;26544.4;38.7488;0
20200921142909670_NACHODSKO-R5_snap.fits;47.5238;26500.5;38.9432;0
20200921143009745_NACHODSKO-R5_snap.fits;48.6226;26518.1;35.8;0
20200921143109820_NACHODSKO-R5_snap.fits;46.4671;26462.4;36.1049;0
20200921143209894_NACHODSKO-R5_snap.fits;34.779;26526.9;31.5222;0
20200921143309969_NACHODSKO-R5_snap.fits;50.3406;26488.8;41.6489;0
20200921143410044_NACHODSKO-R5_snap.fits;46.1586;26493.2;38.1271;0
20200921143510118_NACHODSKO-R5_snap.fits;46.433;26531.2;31.1511;0
20200921143610193_NACHODSKO-R5_snap.fits;40.4866;26459.5;36.2825;0
20200921143710268_NACHODSKO-R5_snap.fits;46.1403;26459.5;28.525;0
20200921143810342_NACHODSKO-R5_snap.fits;43.4314;26452.1;34.2687;0
20200921143910417_NACHODSKO-R5_snap.fits;38.0993;26543;37.0319;0
20200921144010492_NACHODSKO-R5_snap.fits;45.0445;26540;36.7898;0
20200921144110566_NACHODSKO-R5_snap.fits;46.5898;26485.8;44.8656;0
20200921144210641_NACHODSKO-R5_snap.fits;44.9726;26462.4;42.4242;0
20200921144310716_NACHODSKO-R5_snap.fits;42.4114;26528.3;36.7489;0
20200921144438438_NACHODSKO-R5_met.fits;40.6052;26500.5;187.528;0.170667
20200921144410790_NACHODSKO-R5_snap.fits;46.6871;26478.5;33.5006;0
20200921144510865_NACHODSKO-R5_snap.fits;37.4761;26519.5;354.29;0
20200921144609233_NACHODSKO-R5_met.fits;37.4761;26519.5;354.29;0.512
20200921144610940_NACHODSKO-R5_snap.fits;41.2565;26525.4;42.7722;0
20200921144711014_NACHODSKO-R5_snap.fits;52.7893;26474.1;46.5328;0
20200921144811089_NACHODSKO-R5_snap.fits;51.6666;26521;43.8335;0
20200921144911164_NACHODSKO-R5_snap.fits;60.3803;26519.5;57.1432;0
20200921145011238_NACHODSKO-R5_snap.fits;43.8171;26490.2;40.9775;0
20200921145111313_NACHODSKO-R5_snap.fits;45.1321;26450.7;32.2728;0
20200921145211388_NACHODSKO-R5_snap.fits;42.5515;26509.3;35.2662;0
20200921145311462_NACHODSKO-R5_snap.fits;44.0808;26471.2;39.8409;0
20200921145411537_NACHODSKO-R5_snap.fits;34.6451;26538.6;35.733;0
20200921145511612_NACHODSKO-R5_snap.fits;39.5159;26493.2;35.7152;0
20200921145615782_NACHODSKO-R5_met.fits;48.0804;26513.7;131.2;0.170667
20200921145611686_NACHODSKO-R5_snap.fits;35.7632;26468.3;30.6504;0
20200921145711761_NACHODSKO-R5_snap.fits;38.4402;26522.5;40.7152;0
20200921145811836_NACHODSKO-R5_snap.fits;38.9954;26535.6;49.333;0
20200921145911910_NACHODSKO-R5_snap.fits;40.9411;26518.1;28.2139;0
