20200921232849916_NACHODSKO-R5_snap.fits;27.2913;26531.2;25.4137;0
20200921232949990_NACHODSKO-R5_snap.fits;28.2985;26481.4;25.3752;0
20200921233050065_NACHODSKO-R5_snap.fits;33.486;26487.3;25.2081;0
20200921233150140_NACHODSKO-R5_snap.fits;28.9647;26466.8;24.8761;0
20200921233250214_NACHODSKO-R5_snap.fits;25.4966;26503.4;23.4781;0
20200921233350289_NACHODSKO-R5_snap.fits;29.4165;26509.3;26.2629;0
20200921233450364_NACHODSKO-R5_snap.fits;27.4652;26481.4;17.8824;0
20200921233550438_NACHODSKO-R5_snap.fits;31.12;26540;21.4849;0
20200921233650513_NACHODSKO-R5_snap.fits;32.4883;26463.9;26.3606;0
20200921233750588_NACHODSKO-R5_snap.fits;30.4347;26456.5;29.2162;0
20200921233850662_NACHODSKO-R5_snap.fits;29.0408;26537.1;26.2327;0
20200921233950737_NACHODSKO-R5_snap.fits;30.9154;26526.9;19.2487;0
20200921234050812_NACHODSKO-R5_snap.fits;29.4214;26480;24.3652;0
20200921234150886_NACHODSKO-R5_snap.fits;23.5308;26531.2;27.6854;0
20200921234250961_NACHODSKO-R5_snap.fits;30.1417;26518.1;29.3203;0
20200921234351036_NACHODSKO-R5_snap.fits;28.7635;26458;24.4023;0
20200921234451110_NACHODSKO-R5_snap.fits;29.0674;26459.5;24.5989;0
20200921234551185_NACHODSKO-R5_snap.fits;32.946;26543;25.5578;0
20200921234651260_NACHODSKO-R5_snap.fits;31.6625;26544.4;26.5666;0
20200921234836732_NACHODSKO-R5_met.fits;30.5593;26516.6;107.153;0.170667
20200921234751334_NACHODSKO-R5_snap.fits;26.4017;26456.5;28.1119;0
20200921234851409_NACHODSKO-R5_snap.fits;29.2549;26475.6;32.9395;0
20200921234951484_NACHODSKO-R5_snap.fits;25.9019;26490.2;24.3144;0
20200921235051558_NACHODSKO-R5_snap.fits;24.1763;26516.6;15.0254;0
20200921235151633_NACHODSKO-R5_snap.fits;25.8956;26540;29.3581;0
20200921235251708_NACHODSKO-R5_snap.fits;27.4186;26463.9;22.7102;0
20200921235351782_NACHODSKO-R5_snap.fits;25.516;26504.9;20.3957;0
20200921235451857_NACHODSKO-R5_snap.fits;26.0391;26488.8;23.9626;0
20200921235551932_NACHODSKO-R5_snap.fits;28.8764;26478.5;20.4174;0
20200921235652006_NACHODSKO-R5_snap.fits;26.5575;26456.5;22.9705;0
20200921235752081_NACHODSKO-R5_snap.fits;29.3668;26482.9;29.8366;0
20200921235920145_NACHODSKO-R5_met.fits;28.3125;26494.6;126.73;0.341333
20200921235852156_NACHODSKO-R5_snap.fits;24.5302;26488.8;28.779;0
20200921235952230_NACHODSKO-R5_snap.fits;23.8241;26540;26.9939;0
