20200921042624721_NACHODSKO-R5_snap.fits;31.7883;26484.4;30.9479;0
20200921042724796_NACHODSKO-R5_snap.fits;33.8083;26515.1;26.6064;0
20200921042831185_NACHODSKO-R5_met.fits;30.0167;26534.2;108.294;0.341333
20200921042824870_NACHODSKO-R5_snap.fits;32.7181;26497.6;29.5069;0
20200921042922385_NACHODSKO-R5_met.fits;26.484;26480;66.2441;0.341333
20200921042924945_NACHODSKO-R5_snap.fits;33.5076;26466.8;27.4153;0
20200921043052497_NACHODSKO-R5_met.fits;24.6141;26475.6;58.0172;0.170667
20200921043025020_NACHODSKO-R5_snap.fits;29.0732;26485.8;24.1305;0
20200921043125094_NACHODSKO-R5_snap.fits;32.0176;26504.9;25.0002;0
20200921043225169_NACHODSKO-R5_snap.fits;35.4527;26531.2;24.2889;0
20200921043325244_NACHODSKO-R5_snap.fits;40.9039;26459.5;31.6517;0
20200921043425318_NACHODSKO-R5_snap.fits;35.313;26453.6;19.4393;0
20200921043525393_NACHODSKO-R5_snap.fits;30.9441;26525.4;32.2756;0
20200921043625468_NACHODSKO-R5_snap.fits;31.6987;26526.9;30.8256;0
20200921043725542_NACHODSKO-R5_snap.fits;41.4512;26547.4;26.6531;0
20200921043825617_NACHODSKO-R5_snap.fits;36.5795;26477.1;23.4894;0
20200921043925692_NACHODSKO-R5_snap.fits;33.6191;26453.6;25.2077;0
20200921044025766_NACHODSKO-R5_snap.fits;43.1036;26450.7;32.5462;0
20200921044125841_NACHODSKO-R5_snap.fits;38.0316;26450.7;25.7832;0
20200921044225916_NACHODSKO-R5_snap.fits;38.1249;26535.6;28.6071;0
20200921044356198_NACHODSKO-R5_met.fits;40.1486;26512.2;168.978;0.341333
20200921044325990_NACHODSKO-R5_snap.fits;41.4496;26471.2;27.4023;0
20200921044448934_NACHODSKO-R5_met.fits;33.9194;26468.3;140.208;0.341333
20200921044426065_NACHODSKO-R5_snap.fits;36.2975;26545.9;27.0461;0
20200921044526140_NACHODSKO-R5_snap.fits;31.9333;26525.4;24.0992;0
20200921044626214_NACHODSKO-R5_snap.fits;36.1782;26523.9;29.7725;0
20200921044741137_NACHODSKO-R5_met.fits;36.9181;26509.3;92.9222;0.170667
20200921044813222_NACHODSKO-R5_met.fits;33.5468;26540;79.419;0.170667
20200921044726289_NACHODSKO-R5_snap.fits;36.2244;26449.2;28.9719;0
20200921044826364_NACHODSKO-R5_snap.fits;30.7898;26509.3;23.7061;0
20200921044926438_NACHODSKO-R5_snap.fits;30.1914;26452.1;38.5959;0
20200921045026513_NACHODSKO-R5_snap.fits;37.3961;26453.6;32.3487;0
20200921045126588_NACHODSKO-R5_snap.fits;31.0559;26453.6;27.9988;0
20200921045226662_NACHODSKO-R5_snap.fits;34.0748;26532.7;28.0458;0
20200921045326737_NACHODSKO-R5_snap.fits;36.9905;26458;29.8943;0
20200921045426812_NACHODSKO-R5_snap.fits;29.163;26456.5;29.3771;0
20200921045526886_NACHODSKO-R5_snap.fits;39.0646;26506.3;26.3759;0
20200921045631228_NACHODSKO-R5_met.fits;27.2083;26496.1;60.6874;0.170667
20200921045626961_NACHODSKO-R5_snap.fits;33.9694;26506.3;35.2271;0
20200921045727036_NACHODSKO-R5_snap.fits;32.3142;26506.3;38.4902;0
20200921045827110_NACHODSKO-R5_snap.fits;35.5429;26504.9;33.8591;0
20200921045927185_NACHODSKO-R5_snap.fits;35.1165;26543;32.8026;0
