20200921172823036_NACHODSKO-R5_snap.fits;27.9092;26493.2;22.2189;0
20200921172923110_NACHODSKO-R5_snap.fits;23.3301;26450.7;19.0954;0
20200921173023185_NACHODSKO-R5_snap.fits;28.2208;26512.2;24.393;0
20200921173123260_NACHODSKO-R5_snap.fits;29.1416;26515.1;20.3262;0
20200921173223334_NACHODSKO-R5_snap.fits;26.4696;26494.6;23.2788;0
20200921173323409_NACHODSKO-R5_snap.fits;29.6258;26522.5;24.0128;0
20200921173423484_NACHODSKO-R5_snap.fits;25.5047;26496.1;20.3906;0
20200921173523558_NACHODSKO-R5_snap.fits;28.0082;26463.9;21.9045;0
20200921173623633_NACHODSKO-R5_snap.fits;25.3565;26493.2;24.8284;0
20200921173723708_NACHODSKO-R5_snap.fits;31.6643;26540;18.5187;0
20200921173823782_NACHODSKO-R5_snap.fits;24.5074;26484.4;21.7703;0
20200921173923857_NACHODSKO-R5_snap.fits;31.5939;26523.9;25.2227;0
20200921174023932_NACHODSKO-R5_snap.fits;27.4902;26523.9;19.3863;0
20200921174204796_NACHODSKO-R5_met.fits;24.9694;26522.5;71.9316;0.341333
20200921174124006_NACHODSKO-R5_snap.fits;27.4098;26459.5;32.0125;0
20200921174224081_NACHODSKO-R5_snap.fits;26.6216;26502;21.9987;0
20200921174415697_NACHODSKO-R5_met.fits;28.726;26529.8;75.6985;0.341333
20200921174324156_NACHODSKO-R5_snap.fits;23.2083;26519.5;23.0388;0
20200921174516796_NACHODSKO-R5_met.fits;28.0215;26510.7;56.3931;0.170667
20200921174424230_NACHODSKO-R5_snap.fits;30.9532;26547.4;21.5965;0
20200921174524305_NACHODSKO-R5_snap.fits;30.2479;26478.5;24.3339;0
20200921174624380_NACHODSKO-R5_snap.fits;28.2165;26503.4;24.5048;0
20200921174724454_NACHODSKO-R5_snap.fits;25.6731;26449.2;21.7655;0
20200921174824529_NACHODSKO-R5_snap.fits;36.1785;26455.1;21.5608;0
20200921174924604_NACHODSKO-R5_snap.fits;35.9798;26516.6;32.085;0
20200921175041404_NACHODSKO-R5_met.fits;29.9436;26491.7;214.265;0.170667
20200921175024678_NACHODSKO-R5_snap.fits;25.3003;26510.7;27.341;0
20200921175124753_NACHODSKO-R5_snap.fits;31.4094;26544.4;28.2407;0
20200921175224828_NACHODSKO-R5_snap.fits;26.7795;26488.8;27.184;0
20200921175324902_NACHODSKO-R5_snap.fits;24.9137;26465.3;19.4256;0
20200921175424977_NACHODSKO-R5_snap.fits;25.4235;26474.1;25.1641;0
20200921175525052_NACHODSKO-R5_snap.fits;27.1224;26463.9;24.1205;0
20200921175625126_NACHODSKO-R5_snap.fits;24.4972;26462.4;21.8073;0
20200921175734246_NACHODSKO-R5_met.fits;29.4726;26497.6;60.311;0.341333
20200921175725201_NACHODSKO-R5_snap.fits;25.6115;26449.2;25.2267;0
20200921175825276_NACHODSKO-R5_snap.fits;27.1025;26547.4;24.1093;0
20200921175925350_NACHODSKO-R5_snap.fits;24.052;26513.7;25.861;0
