20200921192831996_NACHODSKO-R5_snap.fits;33.0746;26497.6;28.6311;0
20200921192932070_NACHODSKO-R5_snap.fits;32.7844;26526.9;24.1508;0
20200921193032145_NACHODSKO-R5_snap.fits;27.9599;26493.2;26.5709;0
20200921193132220_NACHODSKO-R5_snap.fits;40.3107;26471.2;25.4918;0
20200921193232294_NACHODSKO-R5_snap.fits;34.3049;26494.6;31.0404;0
20200921193332369_NACHODSKO-R5_snap.fits;30.8027;26503.4;29.1841;0
20200921193432444_NACHODSKO-R5_snap.fits;35.3102;26544.4;27.7412;0
20200921193532518_NACHODSKO-R5_snap.fits;30.5553;26472.7;38.2761;0
20200921193632593_NACHODSKO-R5_snap.fits;41.623;26522.5;29.146;0
20200921193732668_NACHODSKO-R5_snap.fits;32.5166;26485.8;22.549;0
20200921193832742_NACHODSKO-R5_snap.fits;34.7575;26480;25.3771;0
20200921193932817_NACHODSKO-R5_snap.fits;34.729;26459.5;36.4305;0
20200921194032892_NACHODSKO-R5_snap.fits;34.5377;26474.1;31.3633;0
20200921194132966_NACHODSKO-R5_snap.fits;37.7428;26519.5;25.5387;0
20200921194257446_NACHODSKO-R5_met.fits;30.584;26509.3;122.513;0.170667
20200921194233041_NACHODSKO-R5_snap.fits;31.7307;26487.3;37.0957;0
20200921194333286_NACHODSKO-R5_met.fits;26.2233;26500.5;73.6893;0.170667
20200921194333116_NACHODSKO-R5_snap.fits;33.3021;26453.6;26.3659;0
20200921194451964_NACHODSKO-R5_met.fits;35.3676;26543;72.9017;0.170667
20200921194433190_NACHODSKO-R5_snap.fits;40.5079;26475.6;43.0074;0
20200921194533265_NACHODSKO-R5_snap.fits;30.7948;26509.3;29.6115;0
20200921194633340_NACHODSKO-R5_snap.fits;35.8647;26474.1;34.8298;0
20200921194733414_NACHODSKO-R5_snap.fits;38.4146;26541.5;27.5834;0
20200921194833489_NACHODSKO-R5_snap.fits;37.6471;26475.6;35.8932;0
20200921194933564_NACHODSKO-R5_snap.fits;31.854;26525.4;27.5261;0
20200921195033638_NACHODSKO-R5_snap.fits;34.7947;26468.3;31.5843;0
20200921195133713_NACHODSKO-R5_snap.fits;29.6158;26521;23.4374;0
20200921195233788_NACHODSKO-R5_snap.fits;36.4936;26490.2;30.3144;0
20200921195333862_NACHODSKO-R5_snap.fits;30.5561;26480;29.7878;0
20200921195433937_NACHODSKO-R5_snap.fits;35.6783;26502;25.1069;0
20200921195534012_NACHODSKO-R5_snap.fits;30.8116;26510.7;28.5036;0
20200921195634086_NACHODSKO-R5_snap.fits;26.9083;26545.9;30.2189;0
20200921195734161_NACHODSKO-R5_snap.fits;31.6088;26522.5;29.2579;0
20200921195834236_NACHODSKO-R5_snap.fits;37.8703;26482.9;33.2403;0
20200921195934310_NACHODSKO-R5_snap.fits;38.4351;26491.7;39.4697;0
