20200921202836476_NACHODSKO-R5_snap.fits;44.289;26485.8;40.3171;0
20200921202936550_NACHODSKO-R5_snap.fits;29.8033;26538.6;28.5501;0
20200921203036625_NACHODSKO-R5_snap.fits;38.6678;26521;33.4808;0
20200921203136700_NACHODSKO-R5_snap.fits;40.9347;26474.1;30.3673;0
20200921203236774_NACHODSKO-R5_snap.fits;31.5775;26535.6;33.2807;0
20200921203336849_NACHODSKO-R5_snap.fits;36.3848;26455.1;25.3355;0
20200921203436924_NACHODSKO-R5_snap.fits;31.2717;26504.9;28.8251;0
20200921203559697_NACHODSKO-R5_met.fits;31.2845;26488.8;77.506;0.170667
20200921203536998_NACHODSKO-R5_snap.fits;37.3202;26540;38.8398;0
20200921203637073_NACHODSKO-R5_snap.fits;36.9642;26450.7;34.9722;0
20200921203737148_NACHODSKO-R5_snap.fits;41.8195;26482.9;44.0929;0
20200921203837222_NACHODSKO-R5_snap.fits;42.0506;26484.4;26.6817;0
20200921203937297_NACHODSKO-R5_snap.fits;31.4969;26480;28.8929;0
20200921204039932_NACHODSKO-R5_met.fits;37.5964;26453.6;86.7101;0.170667
20200921204037372_NACHODSKO-R5_snap.fits;32.2074;26456.5;28.7632;0
20200921204137446_NACHODSKO-R5_snap.fits;30.1227;26502;32.0983;0
20200921204237521_NACHODSKO-R5_snap.fits;36.2019;26475.6;25.1993;0
20200921204337596_NACHODSKO-R5_snap.fits;36.9538;26510.7;38.1045;0
20200921204437670_NACHODSKO-R5_snap.fits;33.3265;26545.9;27.1881;0
20200921204537745_NACHODSKO-R5_snap.fits;33.8915;26538.6;26.3123;0
20200921204650449_NACHODSKO-R5_met.fits;36.0856;26490.2;112.698;0.170667
20200921204637820_NACHODSKO-R5_snap.fits;33.2545;26532.7;34.7031;0
20200921204737894_NACHODSKO-R5_snap.fits;37.6861;26500.5;41.219;0
20200921204837969_NACHODSKO-R5_snap.fits;35.1877;26507.8;28.6531;0
20200921205010300_NACHODSKO-R5_met.fits;32.3421;26485.8;66.4132;0.170667
20200921204938044_NACHODSKO-R5_snap.fits;34.46;26513.7;29.342;0
20200921205038118_NACHODSKO-R5_snap.fits;35.4687;26516.6;35.1806;0
20200921205138193_NACHODSKO-R5_snap.fits;34.066;26532.7;34.2055;0
20200921205238268_NACHODSKO-R5_snap.fits;39.0134;26540;32.1598;0
20200921205338342_NACHODSKO-R5_snap.fits;37.1871;26449.2;33.1167;0
20200921205438417_NACHODSKO-R5_snap.fits;36.8217;26545.9;30.1552;0
20200921205538492_NACHODSKO-R5_snap.fits;34.4714;26522.5;31.5514;0
20200921205638566_NACHODSKO-R5_snap.fits;36.6118;26463.9;27.697;0
20200921205737788_NACHODSKO-R5_met.fits;36.2699;26496.1;102.26;0.170667
20200921205738641_NACHODSKO-R5_snap.fits;33.353;26547.4;36.7104;0
20200921205838716_NACHODSKO-R5_snap.fits;34.1203;26504.9;31.6309;0
20200921205938790_NACHODSKO-R5_snap.fits;33.5808;26456.5;32.786;0
