# file name; noise; peak f.; mag.; duration
20221020195954742_SVAKOV-R12_met.fits;0.795806;26506.3;10.3059;0.512
20221020200001398_SVAKOV-R12_met.fits;0.703008;26513.7;1.77553;0.170667
20221020200026486_SVAKOV-R12_snap.fits;0.726605;26487.3;0.748658;0
20221020200130144_SVAKOV-R12_met.fits;0.687678;26500.5;1.50237;0.170667
20221020200126560_SVAKOV-R12_snap.fits;0.745365;26482.9;0.76725;0
20221020200237728_SVAKOV-R12_met.fits;0.906807;26516.6;6.83403;0.341333
20221020200310496_SVAKOV-R12_met.fits;0.924837;26506.3;3.00447;0.170667
20221020200226635_SVAKOV-R12_snap.fits;0.66699;26481.4;0.615761;0
20221020200326710_SVAKOV-R12_snap.fits;0.667267;26537.1;0.613257;0
20221020200521910_SVAKOV-R12_met.fits;0.743379;26510.7;1.77422;0.170667
20221020200426784_SVAKOV-R12_snap.fits;0.714286;26510.7;0.721683;0
20221020200529931_SVAKOV-R12_met.fits;0.868027;26490.2;2.42988;1.024
20221020200551606_SVAKOV-R12_met.fits;0.767809;26500.5;4.05159;0.341333
20221020200612086_SVAKOV-R12_met.fits;0.630554;26506.3;1.30931;0.341333
20221020200526859_SVAKOV-R12_snap.fits;0.640737;26507.8;1.13203;0
20221020200637515_SVAKOV-R12_met.fits;0.769163;26497.6;1.71193;0.341333
20221020200647243_SVAKOV-R12_met.fits;0.616058;26496.1;1.33358;0.341333
20221020200650827_SVAKOV-R12_met.fits;0.656789;26502;2.6436;0.341333
20221020200626934_SVAKOV-R12_snap.fits;0.800401;26523.9;0.677109;0
20221020200806774_SVAKOV-R12_met.fits;0.831525;26506.3;3.3655;0.341333
20221020200727008_SVAKOV-R12_snap.fits;0.787578;26452.1;0.56656;0
20221020200828960_SVAKOV-R12_met.fits;0.764201;26497.6;1.64797;0.170667
20221020200922720_SVAKOV-R12_met.fits;0.814959;26497.6;9.86555;0.341333
20221020200827083_SVAKOV-R12_snap.fits;0.842841;26480;0.621818;0
20221020200927158_SVAKOV-R12_snap.fits;0.809166;26455.1;0.624639;0
20221020201036278_SVAKOV-R12_met.fits;0.725673;26496.1;2.1523;0.853333
20221020201047030_SVAKOV-R12_met.fits;0.747959;26507.8;1.73061;0.341333
20221020201027232_SVAKOV-R12_snap.fits;0.778093;26481.4;0.710639;0
20221020201130891_SVAKOV-R12_met.fits;0.602152;26500.5;4.01538;0.341333
20221020201127307_SVAKOV-R12_snap.fits;0.93659;26522.5;0.671525;0
20221020201227382_SVAKOV-R12_snap.fits;0.809824;26499;0.705224;0
20221020201413536_SVAKOV-R12_met.fits;0.823237;26513.7;2.58105;0.853333
20221020201327456_SVAKOV-R12_snap.fits;0.739737;26509.3;0.746745;0
20221020201459446_SVAKOV-R12_met.fits;0.698141;26518.1;1.50507;0.170667
20221020201427531_SVAKOV-R12_snap.fits;0.799267;26481.4;0.654335;0
20221020201603958_SVAKOV-R12_met.fits;0.814025;26491.7;5.55603;0.341333
20221020201611979_SVAKOV-R12_met.fits;0.583736;26507.8;1.19634;0.170667
20221020201527606_SVAKOV-R12_snap.fits;0.698222;26477.1;0.756235;0
20221020201632118_SVAKOV-R12_met.fits;0.80669;26497.6;1.64418;0.170667
20221020201651915_SVAKOV-R12_met.fits;0.649189;26494.6;2.43402;0.170667
20221020201627680_SVAKOV-R12_snap.fits;0.656214;26465.3;0.760675;0
20221020201736971_SVAKOV-R12_met.fits;0.613485;26532.7;5.46393;0.341333
20221020201743798_SVAKOV-R12_met.fits;0.978191;26499;37.637;0.853333
20221020201727755_SVAKOV-R12_snap.fits;0.764437;26460.9;0.767271;0
20221020201827830_SVAKOV-R12_snap.fits;0.741192;26477.1;0.866904;0
20221020201938144_SVAKOV-R12_met.fits;0.728643;26488.8;1.59385;0.170667
20221020201940534_SVAKOV-R12_met.fits;0.744841;26497.6;1.68285;0.341333
20221020201944118_SVAKOV-R12_met.fits;0.727064;26499;1.45861;0.170667
20221020201927904_SVAKOV-R12_snap.fits;0.769621;26534.2;0.792663;0
20221020202043510_SVAKOV-R12_met.fits;0.845009;26491.7;7.00432;0.341333
20221020202051702_SVAKOV-R12_met.fits;0.740767;26547.4;2.29651;0.341333
20221020202122080_SVAKOV-R12_met.fits;0.911988;26499;2.87739;0.512
20221020202027979_SVAKOV-R12_snap.fits;0.622838;26534.2;0.840666;0
20221020202207990_SVAKOV-R12_met.fits;0.580559;26494.6;1.4047;0.170667
20221020202128054_SVAKOV-R12_snap.fits;0.81439;26493.2;0.657964;0
20221020202230347_SVAKOV-R12_met.fits;0.687863;26506.3;1.69236;0.341333
20221020202228128_SVAKOV-R12_snap.fits;0.707561;26502;0.595523;0
20221020202421963_SVAKOV-R12_met.fits;0.641642;26509.3;3.32272;0.341333
20221020202328203_SVAKOV-R12_snap.fits;0.700146;26506.3;0.607414;0
20221020202442614_SVAKOV-R12_met.fits;0.662814;26504.9;7.14735;0.512
20221020202428278_SVAKOV-R12_snap.fits;0.778623;26526.9;0.555173;0
20221020202539104_SVAKOV-R12_met.fits;0.741028;26523.9;1.51451;0.170667
20221020202528352_SVAKOV-R12_snap.fits;0.724642;26512.2;0.578234;0
20221020202628427_SVAKOV-R12_snap.fits;0.822877;26459.5;0.650911;0
20221020202728502_SVAKOV-R12_snap.fits;0.768933;26522.5;0.699545;0
20221020202842571_SVAKOV-R12_met.fits;0.909625;26491.7;2.22634;0.170667
20221020202858784_SVAKOV-R12_met.fits;0.778472;26547.4;11.3102;0.682667
20221020202828576_SVAKOV-R12_snap.fits;0.780001;26494.6;0.78698;0
20221020202952374_SVAKOV-R12_met.fits;0.738605;26510.7;12.0891;0.512
20221020202958859_SVAKOV-R12_met.fits;0.751979;26502;2.24174;0.170667
20221020202928651_SVAKOV-R12_snap.fits;0.726822;26510.7;0.591238;0
20221020203025483_SVAKOV-R12_met.fits;0.629172;26490.2;1.90079;0.170667
20221020203029238_SVAKOV-R12_met.fits;0.684716;26502;2.76682;0.341333
20221020203106272_SVAKOV-R12_met.fits;0.735996;26518.1;1.5858;0.170667
20221020203028726_SVAKOV-R12_snap.fits;0.725139;26477.1;0.717411;0
20221020203137163_SVAKOV-R12_met.fits;0.71234;26535.6;2.31536;0.170667
20221020203144843_SVAKOV-R12_met.fits;0.784543;26500.5;2.1808;0.512
20221020203128800_SVAKOV-R12_snap.fits;0.680022;26541.5;0.72413;0
20221020203233483_SVAKOV-R12_met.fits;0.73136;26500.5;6.35904;2.56
20221020203324512_SVAKOV-R12_met.fits;0.666375;26523.9;1.60406;0.341333
20221020203228875_SVAKOV-R12_snap.fits;0.788336;26452.1;0.661655;0
20221020203359158_SVAKOV-R12_met.fits;0.651289;26503.4;1.44829;0.170667
20221020203328950_SVAKOV-R12_snap.fits;0.732255;26463.9;0.813771;0
20221020203429024_SVAKOV-R12_snap.fits;0.734263;26466.8;0.651292;0
20221020203559648_SVAKOV-R12_met.fits;0.600384;26504.9;1.32293;0.170667
20221020203529099_SVAKOV-R12_snap.fits;0.903763;26504.9;0.706492;0
20221020203720886_SVAKOV-R12_met.fits;0.73778;26500.5;1.86488;0.170667
20221020203629174_SVAKOV-R12_snap.fits;0.827693;26523.9;0.750881;0
20221020203818400_SVAKOV-R12_met.fits;0.686379;26526.9;10.3017;0.512
20221020203821984_SVAKOV-R12_met.fits;0.762368;26503.4;3.06036;0.341333
20221020203729248_SVAKOV-R12_snap.fits;0.86256;26458;0.620654;0
20221020203841782_SVAKOV-R12_met.fits;0.663827;26518.1;1.7835;0.853333
20221020203845195_SVAKOV-R12_met.fits;0.704673;26506.3;1.57016;0.170667
20221020203923595_SVAKOV-R12_met.fits;0.756313;26497.6;2.59663;1.536
20221020203829323_SVAKOV-R12_snap.fits;0.753836;26493.2;1.23149;0
20221020203935200_SVAKOV-R12_met.fits;0.627476;26493.2;1.57606;0.170667
20221020203956534_SVAKOV-R12_met.fits;0.671656;26499;1.71601;0.170667
20221020203929398_SVAKOV-R12_snap.fits;0.686431;26507.8;0.726991;0
20221020204116406_SVAKOV-R12_met.fits;0.590044;26487.3;2.87316;0.341333
20221020204029472_SVAKOV-R12_snap.fits;0.794939;26521;0.689273;0
20221020204210678_SVAKOV-R12_met.fits;0.862876;26529.8;1.95614;0.853333
20221020204129547_SVAKOV-R12_snap.fits;0.793795;26499;0.937652;0
20221020204315702_SVAKOV-R12_met.fits;0.668269;26491.7;2.35933;1.536
20221020204229622_SVAKOV-R12_snap.fits;0.930398;26496.1;1.51587;0
20221020204329696_SVAKOV-R12_snap.fits;0.912671;26485.8;0.716539;0
20221020204452982_SVAKOV-R12_met.fits;0.75373;26509.3;1.66357;0.170667
20221020204500320_SVAKOV-R12_met.fits;0.833352;26490.2;1.75647;0.512
20221020204429771_SVAKOV-R12_snap.fits;0.766769;26497.6;0.731986;0
20221020204529846_SVAKOV-R12_snap.fits;0.720247;26521;0.674244;0
20221020204652960_SVAKOV-R12_met.fits;0.807108;26509.3;2.35243;0.512
20221020204629920_SVAKOV-R12_snap.fits;0.90223;26496.1;0.873969;0
20221020204734603_SVAKOV-R12_met.fits;0.919768;26507.8;2.09425;0.170667
20221020204824438_SVAKOV-R12_met.fits;0.808061;26481.4;1.94584;0.170667
20221020204729995_SVAKOV-R12_snap.fits;1.01588;26544.4;0.710828;0
20221020204834678_SVAKOV-R12_met.fits;0.89455;26478.5;15.1021;0.341333
20221020204859254_SVAKOV-R12_met.fits;0.74473;26487.3;3.96457;0.341333
20221020204830070_SVAKOV-R12_snap.fits;0.855183;26474.1;0.703031;0
20221020204938507_SVAKOV-R12_met.fits;0.916386;26518.1;4.25677;0.341333
20221020204954208_SVAKOV-R12_met.fits;0.784765;26493.2;2.72084;0.512
20221020204930144_SVAKOV-R12_snap.fits;0.817405;26460.9;0.732874;0
20221020205047115_SVAKOV-R12_met.fits;0.65816;26494.6;2.52841;0.341333
20221020205112886_SVAKOV-R12_met.fits;0.887717;26503.4;4.49922;0.682667
20221020205115787_SVAKOV-R12_met.fits;0.764162;26503.4;2.44367;0.170667
20221020205030219_SVAKOV-R12_snap.fits;0.678505;26538.6;0.715507;0
20221020205130294_SVAKOV-R12_snap.fits;0.948127;26472.7;0.77968;0
20221020205232928_SVAKOV-R12_met.fits;0.729988;26502;1.83363;0.341333
20221020205230368_SVAKOV-R12_snap.fits;0.799882;26544.4;0.732287;0
20221020205355019_SVAKOV-R12_met.fits;0.785932;26503.4;3.42939;0.170667
20221020205414134_SVAKOV-R12_met.fits;0.641121;26494.6;1.43605;0.512
20221020205330443_SVAKOV-R12_snap.fits;0.925551;26490.2;0.877248;0
20221020205456459_SVAKOV-R12_met.fits;0.737787;26482.9;1.60447;0.170667
20221020205430518_SVAKOV-R12_snap.fits;0.883051;26490.2;0.786924;0
20221020205530592_SVAKOV-R12_snap.fits;0.855817;26453.6;0.91343;0
20221020205647392_SVAKOV-R12_met.fits;0.765342;26491.7;2.04788;0.170667
20221020205630667_SVAKOV-R12_snap.fits;0.858686;26488.8;0.941796;0
20221020205730742_SVAKOV-R12_snap.fits;0.848557;26474.1;0.810429;0
20221020205911947_SVAKOV-R12_met.fits;0.830168;26497.6;5.025;0.341333
20221020205830816_SVAKOV-R12_snap.fits;0.899455;26503.4;1.01739;0
20221020205930891_SVAKOV-R12_snap.fits;0.927102;26534.2;0.634533;0
