# file name; noise; peak f.; mag.; duration
20200621170058011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621170238022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621170418032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621170558043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621170738054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621170918064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621171058075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621171238086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621171418096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621171558107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621171738118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621171918128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621172058139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621172238150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621172418160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621172558171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621172738182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621172918192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621173058203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621173238214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621173418224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621173558235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621173738246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621173918256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621174058267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621174238278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621174418288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621174558299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621174738310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621174918320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621175058331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621175238342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621175418352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621175558363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621175738374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621175918384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
