# file name; noise; peak f.; mag.; duration
20200621020052251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621020232262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621020412272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621020552283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621020732294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621020912304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621021052315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621021232326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621021412336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621021552347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621021732358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621021912368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621022052379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621022232390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621022412400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621022552411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621022732422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621022912432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621023052443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621023232454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621023412464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621023552475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621023732486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621023912496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621024052507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621024232518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621024412528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621024552539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621024732550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621024912560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621025052571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621025232582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621025412592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621025552603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621025732614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621025912624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
