# file name; noise; peak f.; mag.; duration
20200621040053019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621040233030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621040413040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621040553051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621040733062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621040913072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621041053083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621041233094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621041413104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621041553115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621041733126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621041913136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621042053147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621042233158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621042413168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621042553179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621042733190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621042913200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621043053211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621043233222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621043413232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621043553243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621043733254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621043913264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621044053275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621044233286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621044413296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621044553307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621044733318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621044913328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621045053339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621045233350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621045413360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621045553371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621045733382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621045913392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
