# file name; noise; peak f.; mag.; duration
20200621030052635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621030232646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621030412656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621030552667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621030732678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621030912688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621031052699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621031232710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621031412720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621031552731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621031732742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621031912752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621032052763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621032232774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621032412784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621032552795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621032732806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621032912816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621033052827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621033232838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621033412848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621033552859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621033732870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621033912880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621034052891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621034232902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621034412912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621034552923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621034732934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621034912944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621035052955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621035232966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621035412976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621035552987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621035732998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621035913008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
