# file name; noise; peak f.; mag.; duration
20200621070054171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621070234182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621070414192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621070554203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621070734214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621070914224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621071054235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621071234246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621071414256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621071554267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621071734278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621071914288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621072054299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621072234310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621072414320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621072554331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621072734342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621072914352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621073054363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621073234374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621073414384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621073554395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621073734406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621073914416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621074054427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621074234438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621074414448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621074554459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621074734470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621074914480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621075054491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621075234502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621075414512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621075554523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621075734534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621075914544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
