# file name; noise; peak f.; mag.; duration
20200621230100315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621230240326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621230420336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621230600347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621230740358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621230920368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621231100379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621231240390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621231420400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621231600411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621231740422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621231920432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621232100443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621232240454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621232420464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621232600475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621232740486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621232920496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621233100507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621233240518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621233420528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621233600539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621233740550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621233920560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621234100571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621234240582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621234420592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621234600603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621234740614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621234920624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621235100635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621235240646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621235420656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621235600667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621235740678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621235920688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
