# file name; noise; peak f.; mag.; duration
20200621130056475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621130236486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621130416496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621130556507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621130736518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621130916528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621131056539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621131236550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621131416560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621131556571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621131736582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621131916592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621132056603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621132236614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621132416624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621132556635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621132736646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621132916656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621133056667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621133236678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621133416688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621133556699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621133736710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621133916720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621134056731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621134236742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621134416752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621134556763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621134736774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621134916784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621135056795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621135236806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621135416816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621135556827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621135736838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621135916848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
