# file name; noise; peak f.; mag.; duration
20200621000051483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621000231494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621000411504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621000551515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621000731526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621000911536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621001051547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621001231558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621001411568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621001551579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621001731590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621001911600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621002051611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621002231622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621002411632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621002551643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621002731654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621002911664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621003051675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621003231686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621003411696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621003551707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621003731718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621003911728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621004051739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621004231750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621004411760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621004551771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621004731782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621004911792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621005051803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621005231814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621005411824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621005551835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621005731846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621005911856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
