# file name; noise; peak f.; mag.; duration
20200621110055707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621110235718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621110415728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621110555739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621110735750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621110915760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621111055771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621111235782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621111415792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621111555803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621111735814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621111915824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621112055835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621112235846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621112415856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621112555867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621112735878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621112915888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621113055899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621113235910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621113415920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621113555931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621113735942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621113915952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621114055963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621114235974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621114415984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621114555995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621114736006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621114916016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621115056027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621115236038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621115416048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621115556059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621115736070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621115916080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
