# file name; noise; peak f.; mag.; duration
20200621220059931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621220239942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621220419952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621220559963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621220739974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621220919984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621221059995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621221240006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621221420016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621221600027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621221740038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621221920048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621222100059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621222240070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621222420080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621222600091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621222740102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621222920112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621223100123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621223240134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621223420144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621223600155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621223740166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621223920176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621224100187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621224240198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621224420208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621224600219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621224740230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621224920240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621225100251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621225240262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621225420272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621225600283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621225740294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621225920304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
