# file name; noise; peak f.; mag.; duration
20200621180058395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621180238406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621180418416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621180558427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621180738438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621180918448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621181058459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621181238470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621181418480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621181558491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621181738502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621181918512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621182058523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621182238534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621182418544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621182558555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621182738566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621182918576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621183058587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621183238598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621183418608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621183558619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621183738630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621183918640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621184058651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621184238662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621184418672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621184558683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621184738694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621184918704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621185058715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621185238726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621185418736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621185558747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621185738758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621185918768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
