# file name; noise; peak f.; mag.; duration
20200621120056091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621120236102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621120416112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621120556123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621120736134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621120916144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621121056155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621121236166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621121416176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621121556187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621121736198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621121916208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621122056219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621122236230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621122416240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621122556251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621122736262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621122916272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621123056283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621123236294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621123416304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621123556315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621123736326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621123916336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621124056347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621124236358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621124416368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621124556379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621124736390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621124916400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621125056411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621125236422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621125416432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621125556443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621125736454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200621125916464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
