#timestamp,LO_Frequency,Hit,StdDev 
1631732415.7,286047000.4,N
1631732435.5,286047001.1,N
1631732455.3,286047000.9,N
1631732475.2,286047000.3,N
1631732495.9,286046999.8,N
1631732515.7,286047000.4,N
1631732535.6,286047000.3,N
1631732555.4,286047002.8,N
1631732575.2,286047000.2,N
1631732595.0,286047002.8,N
1631732596.0,286047002.8,N
1631732615.8,286046999.8,N
1631732665.6,286047000.1,E
1631732675.5,286047000.0,N
1631732695.4,286047001.2,P
1631732715.2,286046998.1,P
1631732735.0,286047000.5,N
1631732735.9,286047000.5,N
1631732755.8,286047002.6,N
1631732775.6,286047002.4,N
1631732795.4,286047002.4,N
1631732815.3,286046999.7,N
1631732835.1,286047000.9,N
1631732855.8,286046999.7,N
1631732875.7,286047002.3,N
1631732895.5,286047002.4,N
1631732915.3,286047001.9,N
1631732935.2,286047002.1,N
1631732955.9,286047002.4,N
1631732975.7,286047000.2,N
1631732995.6,286047002.6,N
1631733015.4,286047002.6,N
1631733035.2,286046999.7,N
1631733055.1,286047002.6,N
1631733056.0,286047002.6,N
1631733075.8,286047000.2,N
1631733095.6,286047002.8,N
1631733115.5,286047000.4,N
1631733135.3,286047002.6,N
1631733155.1,286047002.0,N
1631733175.9,286047001.9,N
1631733195.7,286047002.5,N
1631733215.5,286047001.7,N
1631733235.4,286047004.3,Y
1631733255.2,286047000.1,P
1631733275.0,286047000.2,N
1631733275.9,286047000.2,N
1631733295.8,286047000.8,N
1631733315.6,286047000.8,N
1631733335.4,286047002.8,Y
1631733355.3,286047002.7,P
1631733375.1,286047002.8,N
1631733376.0,286047002.8,N
1631733395.8,286047002.5,N
1631733415.7,286047002.4,N
1631733435.5,286047000.1,N
1631733455.3,286682706.3,Y
1631733475.2,286046998.8,P
1631733495.9,286046999.1,N
1631733515.7,286046998.2,N
1631733535.6,286047000.9,N
1631733555.4,286046998.2,N
1631733575.2,286047000.6,N
1631733595.1,286047001.1,N
1631733596.0,286047001.1,N
1631733615.8,286047001.1,N
1631733635.6,286047000.1,N
1631733655.5,286047000.2,N
1631733675.3,286047000.5,N
1631733695.1,286047000.0,N
1631733715.9,286047000.3,N
1631733735.7,286047001.0,N
1631733755.5,286046998.5,N
1631733775.4,286047001.2,N
1631733795.2,286046998.1,N
1631733815.0,286047000.5,N
1631733815.9,286047000.5,N
1631733835.8,286047001.0,N
1631733855.6,286047001.0,N
1631733875.4,286047000.8,N
1631733895.3,286042159.8,Y
1631733915.1,286046998.6,P
1631733916.0,286046998.6,N
1631733935.8,286046998.8,N
1631733955.7,286046999.5,N
1631733975.5,286046999.0,N
1631733995.3,286047001.1,N
1631734015.2,286047001.2,N
1631734035.9,286047000.8,N
1631734055.7,286047000.4,N
1631734075.6,286047000.9,N
1631734095.4,286047000.3,N
1631734115.2,286047001.0,N
1631734135.1,286047001.0,N
1631734136.0,286047001.0,N
1631734155.8,286046999.1,N
1631734175.6,286046996.9,Y
1631734195.5,286046998.6,P
1631734215.3,286046998.1,N
1631734235.1,286046998.1,N
1631734255.9,286047000.7,N
1631734275.7,286046999.9,N
1631734295.5,286047002.8,N
1631734315.4,286047002.3,N
1631734335.2,286046999.7,N
1631734355.0,286047001.1,N
1631734355.9,286047001.1,N
1631734375.8,286046998.5,N
1631734395.6,286047000.5,N
1631734415.4,286047000.7,N
1631734435.2,286046998.1,N
1631734455.1,286047000.9,N
1631734456.0,286047000.9,N
1631734475.8,286047001.2,N
1631734495.7,286682703.9,Y
1631734515.5,286046998.6,P
1631734535.3,286046998.5,N
1631734555.1,286047000.2,N
1631734575.9,286047001.0,N
1631734595.7,286047000.9,N
1631734615.5,286046999.7,N
1631734635.4,286047000.1,N
1631734655.2,286047002.7,Y
1631734675.0,286047000.5,P
1631734676.0,286047000.5,N
1631734695.8,286047000.1,N
1631734715.6,286047002.2,Y
1631734735.5,286046999.8,P
1631734755.3,286047000.4,N
1631734775.1,286047000.3,N
1631734795.8,286047000.3,N
1631734815.7,286046998.4,Y
1631734835.5,286046999.5,P
1631734855.4,286046998.4,P
1631734875.2,286047001.2,N
1631734895.0,286046998.1,N
1631734895.9,286046998.1,N
1631734915.7,286047001.0,N
1631734935.6,286047000.4,N
1631734955.4,286047002.6,N
1631734975.2,286047002.7,N
1631734995.1,286047002.6,N
1631734996.0,286047002.6,N
1631735015.8,286046999.8,N
1631735035.6,286046999.9,N
1631735055.5,286047002.7,N
1631735075.3,286047002.8,N
1631735095.1,286047000.3,N
1631735115.9,286047002.4,N
1631735135.7,286046999.7,N
1631735155.5,286047000.1,N
1631735175.4,286047002.6,N
1631735195.2,286046999.8,N
1631735215.0,286047000.0,N
1631735215.9,286047000.0,N
1631735235.8,286047002.8,N
1631735255.6,286047002.4,N
1631735275.4,286047002.2,N
1631735295.3,286047002.2,N
1631735315.1,286047001.6,N
1631735335.8,286047002.4,N
1631735355.7,286047002.4,N
1631735375.5,286046999.9,N
1631735395.3,286046999.9,N
1631735415.2,286047002.7,N
1631735435.9,286047000.6,N
1631735455.7,286047002.5,N
1631735475.6,286046999.9,N
1631735495.4,286047000.1,N
1631735515.2,286047001.8,N
1631735535.1,286047001.9,N
1631735536.0,286047001.9,N
1631735555.8,286047002.1,N
1631735575.6,286047002.3,N
1631735595.5,286047002.1,N
1631735615.3,286047002.1,N
1631735635.1,286047001.6,N
1631735655.9,286047002.1,N
1631735675.7,286047002.1,N
1631735695.5,286047002.4,N
1631735715.4,286047002.6,N
1631735735.2,286047002.2,N
1631735785.1,286047002.3,E
1631735795.9,286046998.1,N
1631735815.7,286047001.1,P
1631735835.5,286047001.2,N
1631735855.4,286046998.1,N
1631735875.2,286047001.2,N
1631735895.0,286047000.8,N
1631735895.9,286042802.3,Y
1631735915.8,286046998.5,P
1631735935.6,286046998.5,N
1631735955.4,286046998.1,N
1631735975.3,286046998.3,N
1631735995.1,286047001.2,N
