#timestamp,LO_Frequency,Hit,StdDev 
1631685615.6,286047002.3,N
1631685635.4,286046999.8,N
1631685655.3,286046999.9,N
1631685675.1,286047000.0,N
1631685695.8,286047002.8,N
1631685715.7,286047002.2,N
1631685735.5,286047002.1,N
1631685755.3,286047001.7,N
1631685775.2,286047002.1,N
1631685795.0,286047002.4,N
1631685795.9,286047002.4,N
1631685815.7,286047000.4,N
1631685835.6,286047002.8,N
1631685855.4,286047002.8,N
1631685875.2,286047002.3,N
1631685895.1,286047002.1,N
1631685896.0,286047002.1,N
1631685915.8,286046999.7,N
1631685935.6,286047000.3,N
1631685955.5,286047000.8,N
1631685975.3,286047000.4,N
1631685995.1,286047000.0,N
1631686015.9,286047000.3,N
1631686035.7,286047001.0,N
1631686055.5,286047002.2,N
1631686075.4,286047002.8,N
1631686095.2,286047000.5,N
1631686115.0,286046999.7,N
1631686115.9,286046999.7,N
1631686135.8,286047000.0,N
1631686155.6,286046999.7,N
1631686175.4,286047002.2,N
1631686195.3,286047002.1,N
1631686215.1,286047002.6,N
1631686235.8,286046999.7,N
1631686255.7,286047002.4,N
1631686275.5,286047002.6,N
1631686295.3,286047002.8,N
1631686315.2,286047000.1,N
1631686335.0,286047000.4,N
1631686335.9,286047000.4,N
1631686355.7,286047002.8,N
1631686375.6,286047001.9,N
1631686395.4,286047002.8,N
1631686415.2,286047002.2,N
1631686435.1,286047002.2,N
1631686436.0,286047002.2,N
1631686455.8,286047002.4,N
1631686475.6,286047002.2,N
1631686495.5,286047002.5,N
1631686515.3,286047002.1,N
1631686535.1,286047002.5,N
1631686555.9,286047002.5,N
1631686575.7,286047002.2,N
1631686595.5,286047002.3,N
1631686615.4,286047001.8,N
1631686635.2,286047001.6,N
1631686655.0,286047003.8,Y
1631686656.0,286047003.8,P
1631686675.8,286047002.5,N
1631686695.6,286046999.7,N
1631686715.5,286047002.3,N
1631686735.3,286046999.8,N
1631686755.1,286047002.4,N
1631686775.9,286047002.5,N
1631686795.7,286047002.0,N
1631686815.5,286047002.0,N
1631686835.3,286047001.6,N
1631686855.2,286047001.8,N
1631686875.0,286047002.6,N
1631686875.9,286047002.6,N
1631686895.8,286047002.8,N
1631686915.6,286046999.9,N
1631686935.4,286047000.1,N
1631686955.2,286047000.1,N
1631686975.1,286046999.8,N
1631686976.0,286046999.8,N
1631686995.8,286047000.4,N
1631687015.7,286047000.5,N
1631687035.5,286047000.1,N
1631687055.3,286046999.8,N
1631687075.2,286047000.5,N
1631687095.9,286047002.8,N
1631687115.7,286047002.7,N
1631687135.6,286047002.0,N
1631687155.4,286047002.3,N
1631687175.2,286047002.3,N
1631687195.0,286047002.3,N
1631687196.0,286047002.3,N
1631687215.8,286047002.1,N
1631687235.6,286047001.7,N
1631687255.5,286047001.3,N
1631687275.3,286047001.9,N
1631687295.1,286047002.3,N
1631687315.9,286047002.0,N
1631687335.7,286047000.0,N
1631687355.5,286047002.7,N
1631687375.3,286047002.1,N
1631687395.2,286047002.1,N
1631687415.0,286047002.1,N
1631687415.9,286047002.1,N
1631687435.8,286047002.3,N
1631687455.6,286047001.7,N
1631687475.4,286047001.6,N
1631687495.2,286047001.6,N
1631687515.1,286047002.2,N
1631687516.0,286047002.2,N
1631687535.8,286047002.1,N
1631687555.7,286047002.4,N
1631687575.5,286047002.6,Y
1631687595.3,286047000.1,P
1631687615.2,286047002.8,P
1631687635.9,286047000.4,N
1631687655.7,286047000.2,N
1631687675.6,286047002.8,N
1631687695.4,286047002.0,N
1631687715.2,286047002.5,N
1631687735.0,286047000.1,N
1631687735.9,286047000.1,N
1631687755.8,286046999.8,N
1631687775.6,286047000.3,N
1631687795.5,286047000.0,N
1631687815.3,286047002.4,N
1631687835.1,286047000.2,N
1631687855.9,286047000.5,N
1631687875.7,286046999.7,N
1631687895.5,286047002.8,N
1631687915.3,286047000.1,N
1631687935.2,286047000.2,N
1631687955.0,286047000.1,N
1631687955.9,286047000.1,N
1631687975.8,286047002.3,N
1631687995.6,286047002.6,N
1631688015.4,286047000.0,N
1631688035.2,286047000.2,N
1631688055.1,286047000.0,N
1631688056.0,286047000.0,N
1631688075.8,286046999.7,N
1631688095.6,286047002.7,N
1631688115.5,286046999.7,N
1631688135.3,286047002.3,N
1631688155.1,286046999.7,N
1631688175.9,286047002.1,N
1631688195.7,286047002.4,N
1631688215.5,286046999.9,N
1631688235.4,286046999.9,N
1631688255.2,286047000.4,N
1631688275.0,286047002.7,N
1631688275.9,286047002.7,N
1631688295.8,286047002.0,N
1631688315.6,286047002.2,N
1631688335.4,286046999.7,N
1631688355.3,286047002.3,N
1631688375.1,286047001.6,N
1631688395.8,286047002.6,N
1631688415.7,286047002.6,N
1631688435.5,286047002.7,N
1631688455.3,286047002.4,N
1631688475.2,286046999.8,N
1631688495.0,286047002.5,N
1631688495.9,286047002.5,N
1631688515.7,286047002.0,N
1631688535.6,286047001.3,N
1631688555.4,286047001.6,N
1631688575.2,286047001.4,N
1631688595.1,286047003.7,Y
1631688596.0,286047003.7,P
1631688615.8,286047000.6,N
1631688635.6,286046999.7,N
1631688655.5,286047002.1,N
1631688675.3,286047001.6,N
1631688695.1,286046999.8,N
1631688715.9,286047002.7,N
1631688735.7,286047001.3,N
1631688755.5,286046999.9,N
1631688775.4,286047000.3,N
1631688795.2,286047000.5,N
1631688815.0,286047000.6,N
1631688815.9,286047000.6,N
1631688835.8,286047000.4,N
1631688855.6,286047000.3,N
1631688875.4,286047000.5,N
1631688895.3,286046999.9,N
1631688915.1,286047000.0,N
1631688935.8,286047000.9,N
1631688955.7,286047002.7,N
1631688975.5,286047000.2,N
1631688995.3,286046999.9,N
1631689015.2,286046998.1,N
1631689035.0,286047000.7,N
1631689035.9,286047000.7,N
1631689055.7,286047000.8,N
1631689075.6,286047000.9,N
1631689095.4,286047001.1,N
1631689115.2,286047000.8,N
1631689135.1,286047000.1,N
1631689136.0,286047000.1,N
1631689155.8,286047000.9,N
1631689175.6,286047001.0,N
1631689195.5,286047001.1,N
