#timestamp,LO_Frequency,Hit,StdDev 
1631692815.3,286047001.1,N
1631692835.1,286046998.5,N
1631692836.0,286046998.5,N
1631692855.8,286047001.2,N
1631692875.7,286046998.2,N
1631692895.5,286046999.1,N
1631692915.3,286046999.3,N
1631692935.2,286047001.2,N
1631692955.9,286047001.2,N
1631692975.7,286047000.9,N
1631692995.6,286047001.1,N
1631693015.4,286046998.9,N
1631693035.2,286046998.2,N
1631693055.1,286046998.7,N
1631693056.0,286046998.7,N
1631693075.8,286046999.0,N
1631693095.6,286047000.4,N
1631693115.5,286046999.0,N
1631693135.3,286046999.9,N
1631693155.1,286046999.8,N
1631693175.9,286047001.9,N
1631693195.7,286047002.1,N
1631693215.5,286047000.0,N
1631693235.4,286047000.1,N
1631693255.2,286047000.0,N
1631693275.0,286047002.2,N
1631693275.9,286047002.2,N
1631693295.8,286047000.2,N
1631693315.6,286047000.3,N
1631693335.4,286047002.8,N
1631693355.3,286047000.8,N
1631693375.1,286047000.2,N
1631693376.0,286047000.2,N
1631693395.8,286046999.8,N
1631693415.7,286047000.2,N
1631693435.5,286047002.3,N
1631693455.3,286047001.6,N
1631693475.2,286047002.6,N
1631693495.9,286047002.8,N
1631693515.7,286046999.7,N
1631693535.6,286047002.3,N
1631693555.4,286047002.5,N
1631693575.2,286047002.3,N
1631693595.1,286047001.8,N
1631693596.0,286047001.8,N
1631693615.8,286047002.1,N
1631693635.6,286047002.7,N
1631693655.5,286047000.1,N
1631693675.3,286047002.5,N
1631693695.1,286046999.7,N
1631693715.9,286046999.7,N
1631693735.7,286047002.6,N
1631693755.5,286047002.5,N
1631693775.4,286046999.9,N
1631693795.2,286047002.3,N
1631693815.0,286046999.8,N
1631693815.9,286046999.8,N
1631693835.8,286047002.2,N
1631693855.6,286047001.4,N
1631693875.4,286047001.4,N
1631693895.3,286047002.6,N
1631693915.1,286047002.6,N
1631693916.0,286047002.6,N
1631693935.8,286047000.2,N
1631693955.7,286047000.1,N
1631693975.5,286047000.2,N
1631693995.3,286047000.1,N
1631694015.2,286047002.6,N
1631694035.9,286047002.0,N
1631694055.7,286047002.8,N
1631694075.6,286047002.8,N
1631694095.4,286047000.0,N
1631694115.2,286046999.8,N
1631694135.1,286047000.3,N
1631694136.0,286047000.3,N
1631694155.8,286047000.4,N
1631694175.6,286047000.0,N
1631694195.5,286047002.5,N
1631694215.3,286047004.4,Y
1631694235.1,286047000.1,P
1631694255.9,286047000.1,N
1631694275.7,286047000.3,N
1631694295.5,286047002.1,Y
1631694315.4,286047002.4,P
1631694335.2,286047002.4,N
1631694355.0,286047002.0,N
1631694355.9,286047002.0,N
1631694375.8,286047000.1,N
1631694395.6,286047002.5,N
1631694415.4,286047002.0,N
1631694435.3,286047001.9,N
1631694455.1,286047002.4,N
1631694475.8,286047001.9,N
1631694495.7,286047002.5,Y
1631694515.5,286047000.6,P
1631694535.3,286047000.9,N
1631694555.2,286046999.1,N
1631694575.0,286046998.6,N
1631694575.9,286046998.6,N
1631694595.7,286046999.0,N
1631694615.6,286046998.9,N
1631694635.4,286047000.9,N
1631694655.2,286047001.0,N
1631694675.1,286046998.3,N
1631694676.0,286682703.8,Y
1631694695.8,286046999.3,P
1631694715.6,286047001.1,P
1631694735.5,286047000.6,N
1631694755.3,286047001.1,N
1631694775.1,286047001.0,N
1631694795.9,286047000.5,N
1631694815.7,286047001.1,N
1631694835.5,286047000.7,N
1631694855.4,286047000.6,N
1631694875.2,286047000.3,N
1631694895.0,286047000.0,N
1631694895.9,286047000.0,N
1631694915.8,286047000.4,N
1631694935.6,286047000.4,N
1631694955.4,286046999.2,N
1631694975.3,286046999.0,N
1631694995.1,286046999.4,N
1631695015.8,286046998.8,N
1631695035.7,286046998.2,N
1631695055.5,286047001.1,N
1631695075.3,286046999.7,N
1631695095.2,286047000.6,N
1631695115.0,286047000.9,N
1631695115.9,286047000.9,N
1631695135.7,286046998.2,N
1631695155.6,286047000.9,N
1631695175.4,286682703.6,Y
1631695195.2,286047000.8,P
1631695215.1,286047002.5,P
1631695216.0,286047002.5,N
1631695235.8,286047000.0,N
1631695255.6,286047000.6,N
1631695275.5,286047000.5,N
1631695295.3,286046999.9,N
1631695315.1,286047000.6,N
1631695335.9,286047000.9,N
1631695355.7,286047000.8,N
1631695375.5,286047001.2,N
1631695395.4,286047000.5,N
1631695415.2,286047000.3,N
1631695435.0,286047000.3,N
1631695435.9,286047000.3,N
1631695455.8,286047000.0,N
1631695475.6,286047000.9,N
1631695495.4,286047001.1,N
1631695515.3,286047000.8,N
1631695535.1,286047000.8,N
1631695555.8,286047000.7,N
1631695575.7,286046998.1,N
1631695595.5,286046999.9,N
1631695615.3,286046999.7,N
1631695635.2,286047000.6,N
1631695655.0,286047000.9,N
1631695655.9,286047000.9,N
1631695675.7,286046998.5,N
1631695695.6,286047001.0,N
1631695715.4,286047000.4,N
1631695735.2,286047000.6,N
1631695755.1,286046999.9,N
1631695756.0,286046999.9,N
1631695775.8,286047000.7,N
1631695795.7,286047000.5,N
1631695815.5,286047002.8,Y
1631695835.3,286047000.8,P
1631695855.2,286047001.1,P
1631695875.9,286046998.2,P
1631695895.7,286047000.9,N
1631695915.6,286047000.0,N
1631695935.4,286047000.6,N
1631695955.2,286047000.3,N
1631695975.1,286047001.2,N
1631695976.0,286047001.2,N
1631695995.8,286047000.9,N
1631696015.6,286047000.9,N
1631696035.5,286047001.2,N
1631696055.3,286047001.2,N
1631696075.1,286047001.0,N
1631696095.9,286047000.2,N
1631696115.7,286047001.2,N
1631696135.5,286046998.4,N
1631696155.4,286046999.9,N
1631696175.2,286047002.7,Y
1631696195.0,286046999.9,P
1631696195.9,286046999.9,N
1631696215.8,286046999.8,N
1631696235.6,286047000.4,N
1631696255.4,286047000.4,N
1631696275.3,286046998.1,Y
1631696295.1,286047000.8,P
1631696296.0,286047000.8,N
1631696315.8,286047000.3,N
1631696335.7,286047000.4,N
1631696355.5,286047000.9,Y
1631696375.3,286046998.1,P
1631696395.2,286046998.3,N
