#timestamp,LO_Frequency,Hit,StdDev 
1631667615.4,286047000.3,N
1631667635.3,286047000.3,N
1631667655.1,286046999.9,N
1631667675.8,286047002.8,N
1631667695.7,286047000.4,N
1631667715.5,286047000.5,N
1631667735.3,286047002.8,N
1631667755.2,286047001.0,N
1631667775.9,286047000.7,N
1631667795.7,286047000.8,N
1631667815.6,286047000.7,N
1631667835.4,286046998.1,N
1631667855.2,286047000.7,N
1631667875.1,286047000.6,N
1631667876.0,286047000.6,N
1631667895.8,286047002.7,N
1631667915.6,286047001.0,N
1631667935.5,286047000.5,N
1631667955.3,286047000.1,N
1631667975.1,286046999.8,N
1631667995.9,286047002.8,N
1631668015.7,286047000.5,N
1631668035.5,286047002.7,N
1631668055.4,286046999.8,N
1631668075.2,286046999.7,N
1631668095.0,286046999.7,N
1631668095.9,286046999.7,N
1631668115.8,286047002.3,N
1631668135.6,286047000.0,N
1631668155.4,286047000.4,N
1631668175.3,286047000.1,N
1631668195.1,286047002.4,N
1631668196.0,286047002.4,N
1631668215.8,286046999.8,N
1631668235.7,286047002.5,N
1631668255.5,286047000.0,N
1631668275.3,286047002.8,N
1631668295.2,286047002.7,N
1631668315.9,286047002.7,N
1631668335.7,286047003.9,Y
1631668355.6,286047000.1,P
1631668375.4,286047002.5,P
1631668395.2,286047001.8,N
1631668415.1,286047002.6,N
1631668416.0,286047002.6,N
1631668435.8,286047000.4,N
1631668455.6,286047000.0,N
1631668475.5,286047000.0,N
1631668495.3,286047002.7,N
1631668515.1,286047000.3,N
1631668535.9,286047002.5,N
1631668555.7,286047002.1,N
1631668575.5,286047001.4,N
1631668595.4,286047002.0,N
1631668615.2,286047001.9,N
1631668635.0,286047001.5,N
1631668635.9,286047001.5,N
1631668655.8,286047002.3,N
1631668675.6,286047002.2,N
1631668695.4,286047002.3,N
1631668715.3,286047002.4,N
1631668735.1,286047002.8,Y
1631668736.0,286047002.8,P
1631668755.8,286047001.0,N
1631668775.7,286047000.8,N
1631668795.5,286047001.2,N
1631668815.3,286046999.3,N
1631668835.2,286046999.1,N
1631668855.9,286046998.5,N
1631668875.7,286047001.2,N
1631668895.6,286046998.5,N
1631668915.4,286047001.1,N
1631668935.2,286046998.8,N
1631668955.1,286047001.2,N
1631668956.0,286047001.2,N
1631668975.8,286046999.4,N
1631668995.6,286046998.3,N
1631669015.5,286047001.2,N
1631669035.3,286046998.4,N
1631669055.1,286046998.1,N
1631669075.9,286047000.6,N
1631669095.7,286047001.1,N
1631669115.5,286047001.2,N
1631669135.3,286046998.5,N
1631669155.2,286047000.8,N
1631669175.0,286047000.9,N
1631669175.9,286047000.9,N
1631669195.8,286047000.7,N
1631669215.6,286046999.0,N
1631669235.4,286046999.4,N
1631669255.3,286047001.1,N
1631669275.1,286047000.1,N
1631669276.0,286047000.1,N
1631669295.8,286047000.6,N
1631669315.7,286047001.1,N
1631669335.5,286047001.2,N
1631669355.3,286047000.8,N
1631669375.2,286047000.1,N
1631669395.9,286047002.8,N
1631669415.7,286046998.2,N
1631669435.5,286046998.3,N
1631669455.4,286046998.3,N
1631669475.2,286046999.5,N
1631669495.0,286046999.6,N
1631669496.0,286046999.6,N
1631669515.8,286046999.2,N
1631669535.6,286046999.3,N
1631669555.4,286046998.4,N
1631669575.3,286046998.5,N
1631669595.1,286046998.5,N
1631669615.8,286046998.8,N
1631669635.7,286046998.9,N
1631669655.5,286047000.5,N
1631669675.3,286047001.0,N
1631669695.2,286046998.1,N
1631669715.0,286047000.7,N
1631669715.9,286047000.7,N
1631669735.8,286046998.2,N
1631669755.6,286046998.1,N
1631669775.4,286047001.2,N
1631669795.2,286046998.2,N
1631669815.1,286047000.6,N
1631669816.0,286047000.6,N
1631669835.8,286047000.0,N
1631669855.6,286047000.3,N
1631669875.5,286047000.8,N
1631669895.3,286047000.7,N
1631669915.1,286046999.2,N
1631669935.9,286046999.0,N
1631669955.7,286046998.6,N
1631669975.5,286047000.7,N
1631669995.4,286046998.6,N
1631670015.2,286047000.1,N
1631670065.1,286047000.0,E
1631670075.9,286047000.1,N
1631670095.7,286046998.6,P
1631670115.6,286046998.8,N
1631670135.4,286046998.3,N
1631670155.2,286047000.7,N
1631670175.1,286046998.3,N
1631670176.0,286046998.3,N
1631670195.8,286047000.5,N
1631670215.6,286047000.4,N
1631670235.5,286047000.4,N
1631670255.3,286047000.1,N
1631670275.1,286046999.8,N
1631670295.9,286047000.9,N
1631670315.7,286046998.3,N
1631670335.5,286047001.0,N
1631670355.4,286047002.2,N
1631670375.2,286047002.7,N
1631670395.0,286046999.8,N
1631670395.9,286046999.8,N
1631670415.8,286047000.7,N
1631670435.6,286047000.4,N
1631670455.4,286047002.3,N
1631670475.3,286047000.2,N
1631670495.1,286046999.9,N
1631670496.0,286046999.9,N
1631670515.8,286047000.2,N
1631670535.7,286046999.7,N
1631670555.5,286047000.7,N
1631670575.3,286047000.7,N
1631670595.2,286047002.4,N
1631670615.9,286047000.5,N
1631670635.7,286047000.3,N
1631670655.6,286047000.0,N
1631670675.4,286047000.2,N
1631670695.2,286047000.8,N
1631670715.1,286047001.1,N
1631670716.0,286047001.1,N
1631670735.8,286046998.6,N
1631670755.6,286046998.1,N
1631670775.5,286047000.6,N
1631670795.3,286047002.8,N
1631670815.1,286047000.3,N
1631670835.9,286047002.4,N
1631670855.7,286047002.3,N
1631670875.5,286047001.9,N
1631670895.4,286047002.5,N
1631670915.2,286047002.2,N
1631670935.0,286046999.8,N
1631670935.9,286046999.8,N
1631670955.8,286047002.3,N
1631670975.6,286047002.7,N
1631670995.4,286047002.7,N
1631671015.3,286047002.7,N
1631671035.1,286046999.9,N
1631671036.0,286046999.9,N
1631671055.8,286047002.8,N
1631671075.7,286046999.7,N
1631671095.5,286047000.2,N
1631671115.3,286047002.8,N
1631671135.1,286046999.7,N
1631671155.9,286047000.1,N
1631671175.7,286047001.8,N
1631671195.5,286047001.4,N
