#timestamp,LO_Frequency,Hit,StdDev 
1631728815.7,286046999.8,N
1631728835.5,286047002.6,N
1631728855.3,286047000.3,N
1631728875.2,286047002.6,N
1631728895.9,286047002.7,N
1631728915.7,286047000.5,N
1631728935.6,286047000.3,N
1631728955.4,286047002.4,N
1631728975.2,286047002.5,N
1631728995.1,286046999.8,N
1631728996.0,286046999.8,N
1631729015.8,286047002.6,N
1631729035.6,286046999.7,N
1631729055.5,286047000.2,N
1631729075.3,286047002.5,N
1631729095.1,286046999.8,N
1631729115.9,286047002.7,N
1631729135.7,286047002.8,N
1631729155.5,286046999.8,N
1631729175.4,286047002.2,N
1631729195.2,286047001.9,N
1631729215.0,286047002.0,N
1631729215.9,286047002.0,N
1631729235.8,286047001.6,N
1631729255.6,286047001.3,N
1631729275.4,286047003.6,Y
1631729295.3,286046999.7,P
1631729315.1,286047000.3,N
1631729316.0,286047000.3,N
1631729335.8,286047000.9,N
1631729355.7,286047000.0,N
1631729375.5,286047002.8,Y
1631729395.3,286046999.8,P
1631729415.2,286046999.9,N
1631729435.9,286047002.3,P
1631729455.7,286047000.2,N
1631729475.6,286047002.6,N
1631729495.4,286047001.6,N
1631729515.2,286047002.6,N
1631729535.1,286047001.7,N
1631729536.0,286047001.7,N
1631729555.8,286047001.5,N
1631729575.6,286047002.1,N
1631729595.5,286047002.8,N
1631729615.3,286047002.6,N
1631729635.1,286047002.4,N
1631729655.9,286047002.8,N
1631729675.7,286046999.7,N
1631729695.5,286047002.7,N
1631729715.4,286047002.2,N
1631729735.2,286047002.0,N
1631729755.0,286047001.3,N
1631729755.9,286047001.3,N
1631729775.8,286047001.8,N
1631729795.6,286047002.6,N
1631729815.4,286047002.4,N
1631729835.3,286047001.9,N
1631729855.1,286047002.4,N
1631729875.8,286047000.2,N
1631729895.7,286047002.6,N
1631729915.5,286047000.0,N
1631729935.3,286047002.3,N
1631729955.2,286047002.1,N
1631729975.9,286047001.6,N
1631729995.7,286682709.8,Y
1631730015.6,286047000.0,P
1631730035.4,286047000.0,N
1631730055.2,286047000.3,N
1631730075.1,286047001.0,N
1631730076.0,286047001.0,N
1631730095.8,286046998.6,N
1631730115.6,286047000.0,N
1631730135.5,286047001.0,N
1631730155.3,286046999.8,N
1631730175.1,286047000.3,N
1631730195.9,286047000.2,N
1631730215.7,286047000.3,N
1631730235.5,286047000.5,N
1631730255.4,286046999.8,N
1631730275.2,286047002.6,Y
1631730295.0,286047002.2,P
1631730295.9,286047002.2,N
1631730315.8,286047002.8,P
1631730335.6,286047001.5,N
1631730355.4,286047002.0,N
1631730375.3,286046999.7,N
1631730395.1,286046999.8,N
1631730415.8,286046999.7,N
1631730435.7,286047002.4,N
1631730455.5,286047002.3,N
1631730475.3,286047000.1,N
1631730495.2,286047000.5,N
1631730515.9,286046999.7,N
1631730535.7,286047002.0,N
1631730555.6,286047002.0,N
1631730575.4,286047002.6,N
1631730595.2,286047001.8,N
1631730645.1,286047003.9,E
1631730655.0,286047000.7,N
1631730655.9,286047000.7,P
1631730675.8,286046998.4,P
1631730695.6,286046998.7,N
1631730715.4,286046998.4,N
1631730735.3,286046999.1,N
1631730755.1,286046999.3,N
1631730756.0,286046999.3,N
1631730775.8,286046999.2,N
1631730795.7,286046998.2,N
1631730815.5,286046998.5,N
1631730835.3,286047001.1,N
1631730855.1,286046998.1,N
1631730875.9,286046998.9,N
1631730895.7,286047000.9,N
1631730915.6,286046999.0,N
1631730935.4,286046998.8,N
1631730955.2,286046998.2,N
1631730975.0,286047001.1,N
1631730976.0,286047001.1,N
1631730995.8,286047000.5,N
1631731015.6,286047000.6,N
1631731035.5,286046998.2,N
1631731055.3,286046998.1,N
1631731075.1,286046998.6,N
1631731095.9,286046998.5,N
1631731115.7,286046998.6,N
1631731135.5,286046999.3,N
1631731155.4,286046999.2,N
1631731175.2,286046999.1,N
1631731195.0,286046998.8,N
1631731195.9,286046998.8,N
1631731215.8,286046998.1,N
1631731235.6,286046998.4,N
1631731255.4,286047000.7,N
1631731275.3,286047000.7,N
1631731295.1,286046999.0,N
1631731296.0,286046999.0,N
1631731315.8,286046998.8,N
1631731335.7,286046998.7,N
1631731355.5,286047000.4,N
1631731375.3,286047001.0,N
1631731395.2,286047000.8,N
1631731415.9,286046998.1,N
1631731435.7,286047000.0,N
1631731455.6,286047000.6,N
1631731475.4,286046999.4,N
1631731495.2,286046999.2,N
1631731515.1,286046997.1,N
1631731516.0,286046997.1,N
1631731535.8,286046998.7,N
1631731555.6,286047000.5,N
1631731575.5,286047000.4,N
1631731595.3,286046998.2,N
1631731615.1,286047000.2,N
1631731635.9,286046999.8,N
1631731655.7,286047000.0,N
1631731675.5,286047002.8,N
1631731695.4,286046999.7,N
1631731715.2,286047000.2,N
1631731735.0,286047000.3,N
1631731735.9,286047000.3,N
1631731755.8,286046999.9,N
1631731775.6,286047000.6,N
1631731795.4,286046998.1,N
1631731815.3,286046998.1,N
1631731835.1,286047001.1,N
1631731836.0,286047001.1,N
1631731855.8,286047000.2,N
1631731875.7,286047000.4,N
1631731895.5,286046999.9,N
1631731915.3,286046999.7,N
1631731935.2,286047002.1,N
1631731955.9,286047002.8,N
1631731975.7,286047000.3,N
1631731995.6,286047000.2,N
1631732015.4,286047000.2,N
1631732035.2,286047002.3,N
1631732055.1,286047002.6,N
1631732056.0,286047002.6,N
1631732075.8,286047002.6,N
1631732095.6,286047002.7,N
1631732115.5,286047002.4,N
1631732135.3,286047002.7,N
1631732155.1,286046999.8,N
1631732175.9,286047002.3,N
1631732195.7,286046999.8,N
1631732215.5,286047002.5,N
1631732235.4,286046999.7,N
1631732255.2,286047002.0,N
1631732275.0,286047001.8,N
1631732275.9,286047001.8,N
1631732295.8,286047001.6,N
1631732315.6,286047004.3,Y
1631732335.4,286047002.3,P
1631732355.3,286682705.3,P
1631732375.1,286047000.4,N
1631732376.0,286047000.4,N
1631732395.8,286047000.4,N
