#timestamp,LO_Frequency,Hit,StdDev 
1631739615.5,286047001.1,N
1631739635.3,286047000.9,N
1631739655.2,286047000.9,N
1631739675.9,286047001.1,N
1631739695.7,286046998.1,N
1631739715.6,286046998.5,N
1631739735.4,286047001.0,N
1631739755.2,286047000.2,N
1631739775.1,286047001.2,N
1631739776.0,286047001.2,N
1631739795.8,286046999.8,N
1631739815.6,286047000.7,N
1631739835.5,286046998.2,N
1631739855.3,286047001.2,N
1631739875.1,286046998.1,N
1631739895.9,286047000.4,N
1631739915.7,286047000.8,N
1631739935.5,286047001.2,N
1631739955.4,286047001.2,N
1631739975.2,286046998.7,N
1631739995.0,286046998.5,N
1631739995.9,286046998.5,N
1631740015.8,286047000.8,N
1631740035.6,286046998.2,N
1631740055.4,286046998.3,N
1631740075.3,286046998.6,N
1631740095.1,286047001.1,N
1631740096.0,286047001.1,N
1631740115.8,286047001.2,N
1631740135.7,286046998.4,N
1631740155.5,286047001.1,N
1631740175.3,286047000.0,N
1631740195.2,286046998.1,N
1631740215.9,286047000.9,N
1631740235.7,286047000.9,N
1631740255.6,286046998.6,N
1631740275.4,286047001.1,N
1631740295.2,286046998.6,N
1631740315.0,286047001.2,N
1631740316.0,286047001.2,N
1631740335.8,286047001.1,N
1631740355.6,286047001.1,N
1631740375.4,286047000.7,N
1631740395.3,286046998.2,N
1631740415.1,286047001.0,N
1631740435.8,286047001.0,N
1631740455.7,286047000.1,N
1631740475.5,286047002.8,N
1631740495.3,286047000.6,N
1631740515.2,286047001.0,N
1631740535.0,286047000.9,N
1631740535.9,286047000.9,N
1631740555.7,286046999.7,N
1631740575.6,286047000.0,N
1631740595.4,286047001.0,N
1631740615.2,286047000.7,N
1631740635.1,286046999.9,N
1631740636.0,286046999.9,N
1631740655.8,286047000.5,N
1631740675.6,286047000.8,N
1631740695.5,286047000.8,N
1631740715.3,286047001.0,N
1631740735.1,286046998.1,N
1631740755.9,286046998.2,N
1631740775.7,286047000.7,N
1631740795.5,286047001.0,N
1631740815.4,286047000.6,N
1631740835.2,286047000.4,N
1631740855.0,286047001.1,N
1631740855.9,286047001.1,N
1631740875.8,286046998.3,N
1631740895.6,286046998.5,N
1631740915.4,286047001.1,N
1631740935.3,286047000.6,N
1631740955.1,286047000.0,N
1631740975.8,286047000.9,N
1631740995.7,286047000.9,N
1631741015.5,286047000.5,N
1631741035.3,286046999.9,N
1631741055.2,286047000.6,N
1631741075.9,286047000.8,N
1631741095.7,286047000.3,N
1631741115.6,286047001.1,N
1631741135.4,286047001.0,N
1631741155.2,286046998.1,N
1631741175.1,286047000.4,N
1631741176.0,286047000.4,N
1631741195.8,286047000.7,N
1631741215.6,286046998.1,N
1631741235.5,286047000.5,N
1631741255.3,286047001.2,N
1631741275.1,286047000.3,N
1631741295.9,286047000.3,N
1631741315.7,286046999.9,N
1631741335.5,286047001.1,N
1631741355.4,286047001.2,N
1631741375.2,286047001.2,N
1631741395.0,286046998.4,N
1631741395.9,286046998.4,N
1631741415.8,286046998.3,N
1631741435.6,286047000.7,N
1631741455.4,286047001.1,N
1631741475.3,286047000.8,N
1631741495.1,286047001.1,N
1631741496.0,286047001.1,N
1631741515.8,286047000.7,N
1631741535.7,286047000.6,N
1631741555.5,286046999.9,N
1631741575.3,286047000.6,N
1631741595.2,286047000.1,N
1631741615.9,286047000.7,N
1631741635.7,286046998.7,N
1631741655.6,286046998.7,N
1631741675.4,286046998.2,N
1631741695.2,286046998.6,N
1631741715.1,286047001.1,N
1631741716.0,286047001.1,N
1631741735.8,286047001.0,N
1631741755.6,286047001.0,N
1631741775.5,286047000.6,N
1631741795.3,286047011.9,Y
1631741815.1,286047000.0,P
1631741835.9,286046999.8,N
1631741855.7,286047002.3,P
1631741875.5,286047002.3,N
1631741895.4,286046999.7,N
1631741915.2,286047002.1,N
1631741935.0,286047001.9,N
1631741935.9,286047001.9,N
1631741955.8,286047002.7,N
1631741975.6,286047000.4,N
1631741995.4,286046999.8,N
1631742015.2,286047000.4,N
1631742035.1,286047000.3,N
1631742036.0,286047000.3,N
1631742055.8,286047000.7,N
1631742075.7,286047000.7,N
1631742095.5,286047001.0,N
1631742115.3,286047000.5,N
1631742135.1,286046999.7,N
1631742155.9,286047002.4,N
1631742175.7,286046999.8,N
1631742195.5,286047002.7,N
1631742215.4,286047002.6,N
1631742235.2,286047000.2,N
1631742255.0,286046999.9,N
1631742255.9,286046999.9,N
1631742275.8,286047000.4,N
1631742295.6,286047001.2,N
1631742315.4,286047000.0,N
1631742335.3,286047000.4,N
1631742355.1,286047000.7,N
1631742375.8,286047000.7,N
1631742395.7,286047001.1,N
1631742415.5,286047001.2,N
1631742435.3,286047000.8,N
1631742455.2,286046998.5,N
1631742475.0,286047001.1,N
1631742475.9,286047001.1,N
1631742495.7,286047000.2,N
1631742515.6,286047000.4,N
1631742535.4,286047000.3,N
1631742555.2,286047000.8,N
1631742575.1,286047000.0,N
1631742576.0,286047000.0,N
1631742595.8,286047000.3,N
1631742615.7,286047000.6,N
1631742635.5,286047001.1,N
1631742655.3,286047000.3,N
1631742675.2,286047000.0,N
1631742695.9,286047000.6,N
1631742715.7,286047000.5,N
1631742735.6,286046999.9,N
1631742755.4,286047000.1,N
1631742775.2,286046999.9,N
1631742795.0,286047001.0,N
1631742796.0,286047001.0,N
1631742815.8,286047000.1,N
1631742835.6,286047002.7,Y
1631742855.5,286047002.4,P
1631742875.3,286047002.4,N
1631742895.1,286047000.0,N
1631742915.9,286047002.3,N
1631742935.7,286047002.3,N
1631742955.5,286047002.1,N
1631742975.4,286047002.8,N
1631742995.2,286046999.9,N
1631743015.0,286047001.2,N
1631743015.9,286047001.2,N
1631743035.8,286047001.2,N
1631743055.6,286047002.4,N
1631743075.4,286047002.1,N
1631743095.3,286047002.1,N
1631743115.1,286047002.8,Y
1631743116.0,286047002.8,P
1631743135.8,286047001.0,N
1631743155.7,286047001.1,N
1631743175.5,286046999.1,N
1631743195.3,286046999.4,N
