# file name; noise; peak f.; mag.; duration
20150718005909027_ZVPP-R2_met.fits;2.57543;10590.3;5.91818;0.18576
20150718010012742_ZVPP-R2_met.fits;2.95854;10609.1;7.51068;0.18576
20150718010033919_ZVPP-R2_snap.fits;2.93643;10676.4;2.33866;0
20150718010230761_ZVPP-R2_met.fits;2.43913;10564.7;7.89608;0.18576
20150718010133919_ZVPP-R2_snap.fits;2.42419;10610.5;3.24176;0
20150718010313672_ZVPP-R2_met.fits;2.68519;10574.1;16.7089;0.371519
20150718010316458_ZVPP-R2_met.fits;2.53997;10622.6;5.59745;0.18576
20150718010233919_ZVPP-R2_snap.fits;2.98307;10559.3;2.61146;0
20150718010352867_ZVPP-R2_met.fits;2.7604;10610.5;6.15664;0.18576
20150718010333920_ZVPP-R2_snap.fits;2.52978;10527;2.87182;0
20150718010455468_ZVPP-R2_met.fits;2.66985;10589;7.09291;0.18576
20150718010525747_ZVPP-R2_met.fits;2.67102;10633.4;6.79729;0.18576
20150718010433920_ZVPP-R2_snap.fits;3.05451;10642.8;3.24212;0
20150718010547667_ZVPP-R2_met.fits;2.58909;10589;10.0493;0.743039
20150718010631506_ZVPP-R2_met.fits;2.38555;10597;5.9749;0.371519
20150718010533920_ZVPP-R2_snap.fits;2.83837;10642.8;2.8985;0
20150718010713116_ZVPP-R2_met.fits;2.61568;10599.7;6.71936;0.18576
20150718010716646_ZVPP-R2_met.fits;2.3706;10594.3;11.428;0.371519
20150718010633921_ZVPP-R2_snap.fits;2.23606;10681.8;2.31534;0
20150718010813302_ZVPP-R2_met.fits;2.7646;10589;20.2053;0.557279
20150718010825748_ZVPP-R2_met.fits;2.21191;10609.1;9.54661;0.371519
20150718010733921_ZVPP-R2_snap.fits;2.57258;10537.8;2.63358;0
20150718010841352_ZVPP-R2_met.fits;2.68763;10584.9;23.6061;0.371519
20150718010833922_ZVPP-R2_snap.fits;3.0261;10611.8;2.49341;0
20150718010948411_ZVPP-R2_met.fits;3.14749;10587.6;44.4672;0.743039
20150718011011445_ZVPP-R2_met.fits;2.39859;10584.9;5.65806;0.18576
20150718011030579_ZVPP-R2_met.fits;2.61955;10595.7;8.12257;0.18576
20150718010933922_ZVPP-R2_snap.fits;2.46823;10514.9;2.34215;0
20150718011044696_ZVPP-R2_met.fits;2.37376;10556.7;7.62048;0.371519
20150718011033922_ZVPP-R2_snap.fits;2.41458;10656.2;2.08185;0
20150718011138938_ZVPP-R2_met.fits;2.44404;10601.1;6.85311;0.371519
20150718011148412_ZVPP-R2_met.fits;2.31759;10609.1;6.96561;0.371519
20150718011133923_ZVPP-R2_snap.fits;2.60661;10601.1;4.36825;0
20150718011233366_ZVPP-R2_met.fits;2.29023;10593;29.8072;0.557279
20150718011233923_ZVPP-R2_snap.fits;2.53294;10552.6;2.13957;0
20150718011333923_ZVPP-R2_snap.fits;2.44228;10637.4;2.5553;0
20150718011436339_ZVPP-R2_met.fits;2.32898;10637.4;5.62022;0.557279
20150718011505503_ZVPP-R2_met.fits;2.28968;10597;8.02491;0.18576
20150718011506803_ZVPP-R2_met.fits;2.4683;10598.4;8.29041;0.18576
20150718011516648_ZVPP-R2_met.fits;2.59142;10603.8;7.62348;0.18576
20150718011526122_ZVPP-R2_met.fits;2.63067;10579.5;16.783;0.557279
20150718011433924_ZVPP-R2_snap.fits;2.44382;10567.4;2.01095;0
20150718011606618_ZVPP-R2_met.fits;2.26681;10603.8;5.592;0.928798
20150718011622407_ZVPP-R2_met.fits;2.12471;10594.3;10.0085;0.371519
20150718011533924_ZVPP-R2_snap.fits;2.33316;10649.5;2.15051;0
20150718011711262_ZVPP-R2_met.fits;2.07425;10629.3;6.26854;0.557279
20150718011714606_ZVPP-R2_met.fits;2.54102;10590.3;6.57406;0.18576
20150718011728166_ZVPP-R2_met.fits;2.48381;10605.1;5.58006;0.371519
20150718011633924_ZVPP-R2_snap.fits;2.29682;10626.6;1.94347;0
20150718011745070_ZVPP-R2_met.fits;2.34487;10603.8;4.759;0.18576
20150718011756030_ZVPP-R2_met.fits;2.36521;10597;6.7804;0.18576
20150718011803089_ZVPP-R2_met.fits;2.11076;10583.6;5.40966;0.371519
20150718011812006_ZVPP-R2_met.fits;2.13028;10593;9.86031;0.371519
20150718011733925_ZVPP-R2_snap.fits;2.4544;10613.2;2.41948;0
20150718011837269_ZVPP-R2_met.fits;2.18619;10605.1;4.63716;0.18576
20150718011847486_ZVPP-R2_met.fits;2.19095;10586.3;8.13966;0.18576
20150718011833925_ZVPP-R2_snap.fits;2.36697;10609.1;2.18981;0
20150718011957703_ZVPP-R2_met.fits;2.05435;10611.8;8.54262;0.18576
20150718012001046_ZVPP-R2_met.fits;2.24634;10622.6;4.7265;0.371519
20150718011933926_ZVPP-R2_snap.fits;2.2665;10623.9;2.07305;0
20150718012056031_ZVPP-R2_met.fits;2.28621;10597;5.4096;0.18576
20150718012033926_ZVPP-R2_snap.fits;2.43771;10625.3;1.98509;0
20150718012134112_ZVPP-R2_met.fits;2.34858;10594.3;5.20193;0.18576
20150718012133926_ZVPP-R2_snap.fits;2.27523;10559.3;2.78029;0
20150718012233927_ZVPP-R2_snap.fits;2.60547;10524.4;2.40642;0
20150718012336713_ZVPP-R2_met.fits;2.30595;10563.4;5.74818;0.18576
20150718012409779_ZVPP-R2_met.fits;2.21256;10564.7;4.54735;0.18576
20150718012429841_ZVPP-R2_met.fits;2.6782;10587.6;9.53091;0.371519
20150718012333927_ZVPP-R2_snap.fits;2.22254;10645.5;2.00251;0
20150718012435413_ZVPP-R2_met.fits;2.41937;10597;5.87335;0.18576
20150718012447674_ZVPP-R2_met.fits;2.36799;10622.6;5.83025;0.18576
20150718012433927_ZVPP-R2_snap.fits;2.35599;10645.5;2.09566;0
20150718012542287_ZVPP-R2_met.fits;2.36015;10629.3;5.54934;0.371519
20150718012612380_ZVPP-R2_met.fits;3.00413;10584.9;9.45193;0.18576
20150718012614795_ZVPP-R2_met.fits;2.46662;10617.2;6.01557;1.11456
20150718012533928_ZVPP-R2_snap.fits;2.42752;10621.3;1.96059;0
20150718012633928_ZVPP-R2_snap.fits;2.13111;10613.2;1.95831;0
20150718012746003_ZVPP-R2_met.fits;2.43219;10591.6;6.94775;0.371519
20150718012800864_ZVPP-R2_met.fits;2.65841;10607.8;20.4722;0.371519
20150718012806622_ZVPP-R2_met.fits;2.65531;10607.8;7.38549;0.18576
20150718012811266_ZVPP-R2_met.fits;2.42574;10587.6;6.07167;0.18576
20150718012733928_ZVPP-R2_snap.fits;2.41511;10648.2;2.95357;0
20150718012833929_ZVPP-R2_snap.fits;2.49314;10578.2;2.80711;0
20150718012949533_ZVPP-R2_met.fits;2.45598;10606.4;10.3327;0.371519
20150718013010152_ZVPP-R2_met.fits;2.59032;10599.7;7.8711;0.18576
20150718012933929_ZVPP-R2_snap.fits;3.14413;10599.7;2.27273;0
20150718013044332_ZVPP-R2_met.fits;2.47705;10603.8;6.90979;0.18576
20150718013050462_ZVPP-R2_met.fits;2.51905;10645.5;6.5484;0.18576
20150718013033930_ZVPP-R2_snap.fits;2.57652;10654.9;1.89312;0
20150718013140060_ZVPP-R2_met.fits;2.37753;10574.1;13.8443;0.371519
20150718013148605_ZVPP-R2_met.fits;2.43526;10615.9;8.26629;0.18576
20150718013156221_ZVPP-R2_met.fits;2.68709;10598.4;13.697;0.371519
20150718013200865_ZVPP-R2_met.fits;2.57691;10603.8;7.18604;1.11456
20150718013133930_ZVPP-R2_snap.fits;2.49288;10664.3;2.91919;0
20150718013242104_ZVPP-R2_met.fits;2.4995;10597;6.25069;0.18576
20150718013328358_ZVPP-R2_met.fits;2.3557;10587.6;5.7147;0.18576
20150718013332259_ZVPP-R2_met.fits;2.36576;10580.9;7.15333;0.18576
20150718013233930_ZVPP-R2_snap.fits;2.52205;10580.9;2.49416;0
20150718013342476_ZVPP-R2_met.fits;2.13714;10601.1;15.1183;0.928798
20150718013347305_ZVPP-R2_met.fits;2.50778;10653.6;5.97065;0.18576
20150718013352135_ZVPP-R2_met.fits;1.85369;10545.9;4.45069;0.18576
20150718013414612_ZVPP-R2_met.fits;2.434;10598.4;6.65182;0.18576
20150718013422971_ZVPP-R2_met.fits;2.03514;10576.8;7.45887;0.18576
20150718013333931_ZVPP-R2_snap.fits;2.57478;10611.8;2.24459;0
20150718013519628_ZVPP-R2_met.fits;2.28075;10599.7;5.50658;0.371519
20150718013433931_ZVPP-R2_snap.fits;2.12513;10623.9;2.02657;0
20150718013554365_ZVPP-R2_met.fits;2.55162;10576.8;5.63551;0.18576
20150718013605325_ZVPP-R2_met.fits;2.28976;10580.9;5.55496;0.371519
20150718013533931_ZVPP-R2_snap.fits;1.9725;10630.7;2.48519;0
20150718013635046_ZVPP-R2_met.fits;2.39462;10621.3;5.13432;0.18576
20150718013638390_ZVPP-R2_met.fits;2.21127;10622.6;7.19301;0.18576
20150718013653065_ZVPP-R2_met.fits;2.30579;10564.7;5.49419;0.371519
20150718013633932_ZVPP-R2_snap.fits;2.01703;10578.2;2.31088;0
20150718013829846_ZVPP-R2_met.fits;2.53971;10598.4;8.18955;0.18576
20150718013733932_ZVPP-R2_snap.fits;2.28156;10527;2.73418;0
20150718013836162_ZVPP-R2_met.fits;2.37237;10591.6;6.06463;0.18576
20150718013833932_ZVPP-R2_snap.fits;2.45883;10562;2.35212;0
20150718013958639_ZVPP-R2_met.fits;2.56897;10613.2;5.56863;0.371519
20150718014002540_ZVPP-R2_met.fits;2.54312;10593;6.8346;0.18576
20150718014027803_ZVPP-R2_met.fits;2.64704;10598.4;9.04234;0.18576
20150718014030032_ZVPP-R2_met.fits;2.32948;10586.3;5.00672;0.18576
20150718013933933_ZVPP-R2_snap.fits;2.29785;10685.9;1.90806;0
20150718014037463_ZVPP-R2_met.fits;2.2645;10603.8;6.86292;0.928798
20150718014044150_ZVPP-R2_met.fits;2.39546;10597;6.38427;1.30032
20150718014053438_ZVPP-R2_met.fits;2.29036;10591.6;7.81769;0.18576
20150718014114986_ZVPP-R2_met.fits;2.43592;10603.8;5.08594;0.371519
20150718014033933_ZVPP-R2_snap.fits;2.60353;10681.8;3.1472;0
20150718014145451_ZVPP-R2_met.fits;2.39392;10593;5.92865;0.18576
20150718014209785_ZVPP-R2_met.fits;2.57318;10611.8;5.43198;0.18576
20150718014133934_ZVPP-R2_snap.fits;2.40765;10611.8;2.37823;0
20150718014310714_ZVPP-R2_met.fits;2.28869;10591.6;5.87701;0.371519
20150718014330591_ZVPP-R2_met.fits;2.64816;10630.7;8.12571;0.18576
20150718014233934_ZVPP-R2_snap.fits;2.39042;10646.8;2.71602;0
20150718014422789_ZVPP-R2_met.fits;2.3372;10595.7;4.69584;0.18576
20150718014429291_ZVPP-R2_met.fits;2.31348;10606.4;6.89488;0.18576
20150718014333934_ZVPP-R2_snap.fits;2.24601;10693.9;2.3372;0
20150718014433935_ZVPP-R2_snap.fits;2.1857;10572.8;2.07824;0
20150718014533749_ZVPP-R2_met.fits;2.58884;10595.7;6.18111;0.18576
20150718014533935_ZVPP-R2_snap.fits;2.21528;10498.8;1.96932;0
20150718014635793_ZVPP-R2_met.fits;2.31024;10601.1;5.33127;0.18576
20150718014647682_ZVPP-R2_met.fits;2.648;10607.8;7.85258;0.18576
20150718014650839_ZVPP-R2_met.fits;2.17989;10590.3;10.8133;0.743039
20150718014707744_ZVPP-R2_met.fits;2.58757;10614.5;12.1039;0.18576
20150718014633935_ZVPP-R2_snap.fits;2.70527;10571.5;2.77321;0
20150718014814803_ZVPP-R2_met.fits;2.34159;10574.1;7.47218;0.18576
20150718014830035_ZVPP-R2_met.fits;2.46822;10598.4;10.4923;0.371519
20150718014733936_ZVPP-R2_snap.fits;2.34092;10603.8;2.33161;0
20150718014833936_ZVPP-R2_snap.fits;2.35872;10570.1;2.02771;0
20150718015001429_ZVPP-R2_met.fits;2.38888;10609.1;5.376;0.18576
20150718015026321_ZVPP-R2_met.fits;2.14123;10609.1;22.4037;1.11456
20150718014933936_ZVPP-R2_snap.fits;2.457;10580.9;2.16455;0
20150718015038395_ZVPP-R2_met.fits;2.54564;10632;5.39172;0.18576
20150718015047312_ZVPP-R2_met.fits;2.59033;10597;6.54733;0.18576
20150718015058271_ZVPP-R2_met.fits;2.18968;10641.4;4.39515;0.18576
20150718015102358_ZVPP-R2_met.fits;2.05027;10619.9;4.97446;0.18576
20150718015033937_ZVPP-R2_snap.fits;2.21016;10594.3;1.70942;0
20150718015143968_ZVPP-R2_met.fits;2.37256;10593;6.97352;0.18576
20150718015201244_ZVPP-R2_met.fits;2.30249;10594.3;5.6866;0.371519
20150718015211832_ZVPP-R2_met.fits;2.31404;10609.1;4.86454;0.371519
20150718015224092_ZVPP-R2_met.fits;2.01359;10591.6;7.47777;0.371519
20150718015133937_ZVPP-R2_snap.fits;2.05082;10618.6;1.94969;0
20150718015323164_ZVPP-R2_met.fits;2.15378;10613.2;11.0116;0.18576
20150718015331895_ZVPP-R2_met.fits;2.40466;10597;5.11426;0.371519
20150718015233938_ZVPP-R2_snap.fits;1.93357;10531.1;2.27427;0
20150718015413319_ZVPP-R2_met.fits;2.31014;10605.1;6.02745;0.18576
20150718015333938_ZVPP-R2_snap.fits;2.23283;10502.8;1.92672;0
20150718015437468_ZVPP-R2_met.fits;2.26999;10618.6;4.70474;0.371519
20150718015445455_ZVPP-R2_met.fits;2.11307;10575.5;5.72384;0.18576
20150718015500502_ZVPP-R2_met.fits;2.32184;10589;14.6646;0.557279
20150718015507561_ZVPP-R2_met.fits;2.34169;10598.4;5.28561;1.11456
20150718015523165_ZVPP-R2_met.fits;2.92318;10611.8;41.7913;0.371519
20150718015433938_ZVPP-R2_snap.fits;2.37839;10676.4;2.18761;0
20150718015549357_ZVPP-R2_met.fits;2.30324;10579.5;7.41733;0.928798
20150718015604589_ZVPP-R2_met.fits;2.55495;10613.2;5.67429;0.18576
20150718015533939_ZVPP-R2_snap.fits;2.57388;10547.2;1.55925;0
20150718015700503_ZVPP-R2_met.fits;1.9878;10617.2;4.05641;0.18576
20150718015713320_ZVPP-R2_met.fits;2.47313;10601.1;5.68743;1.30032
20150718015722051_ZVPP-R2_met.fits;2.18478;10602.4;11.3794;0.18576
20150718015633939_ZVPP-R2_snap.fits;2.19668;10531.1;2.13663;0
20150718015733939_ZVPP-R2_snap.fits;2.45895;10622.6;2.22463;0
20150718015833940_ZVPP-R2_snap.fits;2.4211;10680.5;2.58962;0
20150718015933940_ZVPP-R2_snap.fits;2.27657;10564.7;2.40673;0
