# file name; noise; peak f.; mag.; duration
20150717235824794_ZVPP-R2_met.fits;2.30378;10586.3;6.6727;0.18576
20150717235825909_ZVPP-R2_met.fits;2.52795;10598.4;8.09457;0.18576
20150717235829438_ZVPP-R2_met.fits;1.93847;10589;15.5522;0.371519
20150717235858045_ZVPP-R2_met.fits;2.43125;10593;8.25095;0.371519
20150718000015135_ZVPP-R2_met.fits;2.57041;10571.5;7.1528;0.371519
20150718000054888_ZVPP-R2_met.fits;2.00597;10597;4.40049;0.371519
20150718000122937_ZVPP-R2_met.fits;2.40009;10626.6;5.27693;0.18576
20150718000033897_ZVPP-R2_snap.fits;2.60423;10533.8;2.51752;0
20150718000134640_ZVPP-R2_met.fits;2.20306;10611.8;6.13165;0.18576
20150718000136684_ZVPP-R2_met.fits;2.60926;10590.3;11.933;0.371519
20150718000133897_ZVPP-R2_snap.fits;2.78298;10521.7;2.22162;0
20150718000255260_ZVPP-R2_met.fits;2.16149;10579.5;8.29645;0.557279
20150718000331297_ZVPP-R2_met.fits;2.45305;10576.8;9.44898;0.371519
20150718000233898_ZVPP-R2_snap.fits;2.4036;10617.2;2.65502;0
20150718000411793_ZVPP-R2_met.fits;2.04995;10599.7;5.60382;2.41488
20150718000333898_ZVPP-R2_snap.fits;2.41329;10555.3;4.01346;0
20150718000433898_ZVPP-R2_snap.fits;2.32021;10583.6;2.52603;0
20150718000616066_ZVPP-R2_met.fits;2.45251;10615.9;11.7004;0.371519
20150718000533899_ZVPP-R2_snap.fits;2.49984;10626.6;2.23378;0
20150718000718296_ZVPP-R2_met.fits;2.54772;10563.4;5.25785;0.18576
20150718000633899_ZVPP-R2_snap.fits;2.49413;10629.3;2.32893;0
20150718000820711_ZVPP-R2_met.fits;2.29992;10628;6.96574;0.371519
20150718000827770_ZVPP-R2_met.fits;2.48197;10597;5.90029;0.743039
20150718000733899_ZVPP-R2_snap.fits;2.45874;10630.7;2.10932;0
20150718000838730_ZVPP-R2_met.fits;2.31403;10570.1;7.1591;0.18576
20150718000858977_ZVPP-R2_met.fits;2.43265;10562;6.49556;0.18576
20150718000914953_ZVPP-R2_met.fits;2.49656;10597;7.37263;0.557279
20150718000833900_ZVPP-R2_snap.fits;2.23133;10645.5;2.68294;0
20150718001003436_ZVPP-R2_met.fits;2.39296;10609.1;14.7131;0.371519
20150718001010681_ZVPP-R2_met.fits;2.49515;10589;8.1942;0.18576
20150718000933900_ZVPP-R2_snap.fits;2.16116;10648.2;2.67119;0
20150718001106223_ZVPP-R2_met.fits;2.22931;10597;5.80016;0.18576
20150718001033901_ZVPP-R2_snap.fits;2.98753;10543.2;2.22644;0
20150718001133901_ZVPP-R2_snap.fits;2.49028;10637.4;2.57814;0
20150718001248576_ZVPP-R2_met.fits;2.53254;10597;14.8799;0.371519
20150718001303437_ZVPP-R2_met.fits;2.37256;10578.2;7.38284;0.18576
20150718001233901_ZVPP-R2_snap.fits;2.19356;10637.4;2.16463;0
20150718001335388_ZVPP-R2_met.fits;2.16816;10602.4;5.79316;0.18576
20150718001338546_ZVPP-R2_met.fits;2.47861;10555.3;5.34677;0.18576
20150718001427958_ZVPP-R2_met.fits;2.27369;10576.8;18.6944;0.371519
20150718001333902_ZVPP-R2_snap.fits;2.24276;10614.5;2.37666;0
20150718001433902_ZVPP-R2_snap.fits;2.43312;10610.5;2.12795;0
20150718001544491_ZVPP-R2_met.fits;2.46087;10544.5;5.21224;0.18576
20150718001625358_ZVPP-R2_met.fits;2.32456;10613.2;5.29368;0.371519
20150718001533902_ZVPP-R2_snap.fits;2.1862;10646.8;2.49908;0
20150718001640590_ZVPP-R2_met.fits;2.27927;10603.8;5.418;0.371519
20150718001647463_ZVPP-R2_met.fits;2.42251;10610.5;7.10312;0.18576
20150718001723872_ZVPP-R2_met.fits;2.56837;10575.5;12.8739;0.371519
20150718001633903_ZVPP-R2_snap.fits;2.36411;10607.8;1.87322;0
20150718001829259_ZVPP-R2_met.fits;2.54667;10536.5;6.71543;0.371519
20150718001733903_ZVPP-R2_snap.fits;2.54999;10576.8;1.7977;0
20150718001833903_ZVPP-R2_snap.fits;2.30884;10623.9;2.05048;0
20150718001957867_ZVPP-R2_met.fits;2.22979;10584.9;10.7195;0.557279
20150718002008084_ZVPP-R2_met.fits;2.33442;10583.6;5.69747;0.18576
20150718002012728_ZVPP-R2_met.fits;2.81842;10586.3;6.95269;0.18576
20150718001933904_ZVPP-R2_snap.fits;2.46343;10598.4;2.45372;0
20150718002058796_ZVPP-R2_met.fits;2.22698;10619.9;4.60262;0.18576
20150718002100654_ZVPP-R2_met.fits;2.16365;10574.1;6.85807;0.371519
20150718002115143_ZVPP-R2_met.fits;2.3429;10574.1;4.7359;0.371519
20150718002033904_ZVPP-R2_snap.fits;2.38211;10636.1;1.98598;0
20150718002149880_ZVPP-R2_met.fits;2.10946;10571.5;4.35773;0.371519
20150718002216258_ZVPP-R2_met.fits;2.47544;10566.1;4.95639;0.18576
20150718002225360_ZVPP-R2_met.fits;2.40182;10613.2;6.74167;0.18576
20150718002133905_ZVPP-R2_snap.fits;2.42092;10614.5;2.16489;0
20150718002233905_ZVPP-R2_snap.fits;2.39312;10623.9;2.49711;0
20150718002409757_ZVPP-R2_met.fits;2.10015;10625.3;6.13932;0.18576
20150718002419045_ZVPP-R2_met.fits;2.32789;10587.6;8.72001;0.18576
20150718002333905_ZVPP-R2_snap.fits;2.18277;10533.8;2.59316;0
20150718002520531_ZVPP-R2_met.fits;2.22388;10630.7;5.40893;0.18576
20150718002530377_ZVPP-R2_met.fits;2.40373;10593;6.91842;0.18576
20150718002433906_ZVPP-R2_snap.fits;2.52771;10676.4;2.28434;0
20150718002540593_ZVPP-R2_met.fits;2.34429;10632;5.25867;0.18576
20150718002533906_ZVPP-R2_snap.fits;1.95142;10661.6;2.56051;0
20150718002634092_ZVPP-R2_met.fits;2.42851;10606.4;6.0745;0.18576
20150718002717374_ZVPP-R2_met.fits;2.12317;10593;4.34834;0.18576
20150718002633906_ZVPP-R2_snap.fits;2.55316;10634.7;2.76469;0
20150718002744309_ZVPP-R2_met.fits;2.55653;10582.2;7.39997;0.18576
20150718002747839_ZVPP-R2_met.fits;2.28808;10638.7;4.84815;0.557279
20150718002811244_ZVPP-R2_met.fits;2.25069;10564.7;19.7001;0.371519
20150718002733907_ZVPP-R2_snap.fits;2.50091;10633.4;2.20819;0
20150718002833907_ZVPP-R2_snap.fits;2.40306;10528.4;2.72675;0
20150718003003257_ZVPP-R2_met.fits;2.14766;10615.9;8.09599;0.18576
20150718003009388_ZVPP-R2_met.fits;2.81957;10597;7.44954;0.371519
20150718002933907_ZVPP-R2_snap.fits;2.45384;10536.5;2.57846;0
20150718003131122_ZVPP-R2_met.fits;2.73648;10615.9;12.8768;0.371519
20150718003033908_ZVPP-R2_snap.fits;2.5509;10683.2;2.55067;0
20150718003132794_ZVPP-R2_met.fits;2.68865;10559.3;18.0506;0.371519
20150718003229265_ZVPP-R2_met.fits;2.89278;10589;5.89178;0.18576
20150718003133908_ZVPP-R2_snap.fits;2.47534;10679.1;2.44427;0
20150718003235766_ZVPP-R2_met.fits;2.40468;10606.4;7.58786;0.18576
20150718003308274_ZVPP-R2_met.fits;2.35859;10601.1;6.90856;0.18576
20150718003309946_ZVPP-R2_met.fits;2.24177;10595.7;8.59093;0.18576
20150718003233909_ZVPP-R2_snap.fits;2.79467;10544.5;2.98086;0
20150718003405116_ZVPP-R2_met.fits;2.34358;10571.5;32.4916;0.371519
20150718003421835_ZVPP-R2_met.fits;2.72402;10605.1;24.12;0.371519
20150718003333909_ZVPP-R2_snap.fits;2.51734;10554;2.32747;0
20150718003438925_ZVPP-R2_met.fits;2.28021;10593;6.16605;0.371519
20150718003433909_ZVPP-R2_snap.fits;2.35016;10572.8;2.51397;0
20150718003533910_ZVPP-R2_snap.fits;2.72828;10562;2.25395;0
20150718003705675_ZVPP-R2_met.fits;2.76016;10589;9.93226;0.557279
20150718003633910_ZVPP-R2_snap.fits;2.23753;10598.4;2.59146;0
20150718003733910_ZVPP-R2_snap.fits;2.51624;10597;2.51859;0
20150718003833911_ZVPP-R2_snap.fits;2.12176;10617.2;2.66554;0
20150718003933911_ZVPP-R2_snap.fits;2.63565;10623.9;2.16384;0
20150718004053045_ZVPP-R2_met.fits;2.40234;10622.6;8.65314;0.18576
20150718004033911_ZVPP-R2_snap.fits;2.5659;10622.6;2.12063;0
20150718004138927_ZVPP-R2_met.fits;2.33794;10589;5.20511;0.371519
20150718004133912_ZVPP-R2_snap.fits;2.6304;10629.3;2.98696;0
20150718004243386_ZVPP-R2_met.fits;2.35275;10587.6;7.25372;0.371519
20150718004233912_ZVPP-R2_snap.fits;3.05066;10634.7;2.17131;0
20150718004354532_ZVPP-R2_met.fits;2.972;10580.9;8.77836;0.18576
20150718004333913_ZVPP-R2_snap.fits;2.35563;10628;2.17891;0
20150718004433913_ZVPP-R2_snap.fits;2.56995;10543.2;2.79453;0
20150718004540229_ZVPP-R2_met.fits;2.78715;10587.6;10.0768;0.18576
20150718004619982_ZVPP-R2_met.fits;2.34795;10625.3;7.79542;0.18576
20150718004533913_ZVPP-R2_snap.fits;2.71013;10575.5;1.94471;0
20150718004633914_ZVPP-R2_snap.fits;2.50196;10559.3;1.80891;0
20150718004736329_ZVPP-R2_met.fits;2.43733;10599.7;7.56222;0.371519
20150718004802892_ZVPP-R2_met.fits;2.47842;10607.8;5.29084;0.18576
20150718004810509_ZVPP-R2_met.fits;2.4732;10578.2;5.44783;0.371519
20150718004733914_ZVPP-R2_snap.fits;2.23263;10584.9;2.39358;0
20150718004837258_ZVPP-R2_met.fits;2.55124;10611.8;6.8267;0.18576
20150718004841902_ZVPP-R2_met.fits;2.54078;10595.7;5.81783;0.18576
20150718004833914_ZVPP-R2_snap.fits;2.6868;10602.4;2.83576;0
20150718004942645_ZVPP-R2_met.fits;2.35946;10615.9;8.6872;0.371519
20150718005005865_ZVPP-R2_met.fits;2.22991;10591.6;5.3816;0.18576
20150718004933915_ZVPP-R2_snap.fits;2.82834;10514.9;2.83755;0
20150718005051748_ZVPP-R2_met.fits;2.74564;10601.1;15.4176;0.557279
20150718005125742_ZVPP-R2_met.fits;2.1553;10607.8;11.8853;0.18576
20150718005131129_ZVPP-R2_met.fits;2.56697;10576.8;14.5009;0.18576
20150718005033915_ZVPP-R2_snap.fits;2.54548;10681.8;3.12637;0
20150718005133915_ZVPP-R2_snap.fits;2.3842;10510.9;2.25057;0
20150718005234473_ZVPP-R2_met.fits;2.92951;10562;14.7494;0.371519
20150718005251006_ZVPP-R2_met.fits;2.20813;10589;6.52294;0.371519
20150718005233916_ZVPP-R2_snap.fits;2.35414;10541.8;2.14195;0
20150718005333916_ZVPP-R2_snap.fits;2.43205;10625.3;2.54315;0
20150718005529459_ZVPP-R2_met.fits;3.16805;10622.6;15.8989;0.371519
20150718005433916_ZVPP-R2_snap.fits;2.69462;10625.3;2.78805;0
20150718005550635_ZVPP-R2_met.fits;2.63831;10603.8;6.86394;0.371519
20150718005533917_ZVPP-R2_snap.fits;2.75831;10584.9;2.65889;0
20150718005727044_ZVPP-R2_met.fits;2.98524;10619.9;8.47956;0.18576
20150718005633917_ZVPP-R2_snap.fits;2.84616;10578.2;2.36131;0
20150718005740048_ZVPP-R2_met.fits;2.73007;10583.6;7.64153;0.371519
20150718005804011_ZVPP-R2_met.fits;2.45883;10580.9;5.98288;0.371519
20150718005733918_ZVPP-R2_snap.fits;2.75314;10633.4;2.53876;0
20150718005833918_ZVPP-R2_snap.fits;2.81756;10537.8;2.1968;0
20150718005933918_ZVPP-R2_snap.fits;2.68606;10663;2.78753;0
