# file name; noise; peak f.; mag.; duration
20150718015855116_ZVPP-R2_met.fits;2.36231;10543.2;5.31612;0.18576
20150718015900689_ZVPP-R2_met.fits;2.66149;10595.7;21.3946;1.48608
20150718020034126_ZVPP-R2_met.fits;2.29225;10609.1;46.7403;0.371519
20150718020039513_ZVPP-R2_met.fits;2.12695;10614.5;6.43126;0.18576
20150718020045272_ZVPP-R2_met.fits;2.45448;10558;7.01235;0.557279
20150718020128925_ZVPP-R2_met.fits;2.21019;10590.3;12.6682;1.30032
20150718020033940_ZVPP-R2_snap.fits;2.43085;10644.1;1.69392;0
20150718020214994_ZVPP-R2_met.fits;2.48479;10579.5;8.74858;0.371519
20150718020133941_ZVPP-R2_snap.fits;2.43167;10532.4;2.08863;0
20150718020233941_ZVPP-R2_snap.fits;2.28863;10593;2.0114;0
20150718020408121_ZVPP-R2_met.fits;2.09104;10617.2;8.81516;0.371519
20150718020423911_ZVPP-R2_met.fits;2.16462;10597;4.7081;0.18576
20150718020333942_ZVPP-R2_snap.fits;2.3021;10601.1;2.68801;0
20150718020440629_ZVPP-R2_met.fits;2.22348;10567.4;5.13309;0.371519
20150718020507564_ZVPP-R2_met.fits;2.47417;10599.7;12.0408;0.371519
20150718020510165_ZVPP-R2_met.fits;2.30099;10598.4;10.0917;0.371519
20150718020525026_ZVPP-R2_met.fits;2.13392;10601.1;6.36509;0.371519
20150718020433942_ZVPP-R2_snap.fits;2.26828;10509.5;2.27585;0
20150718020545274_ZVPP-R2_met.fits;2.28408;10590.3;4.6521;0.18576
20150718020556233_ZVPP-R2_met.fits;2.3974;10601.1;6.01743;0.18576
20150718020616853_ZVPP-R2_met.fits;3.46026;10594.3;8.70941;0.371519
20150718020630227_ZVPP-R2_met.fits;2.03064;10611.8;4.49338;0.371519
20150718020533942_ZVPP-R2_snap.fits;2.59401;10654.9;2.33299;0
20150718020709980_ZVPP-R2_met.fits;1.97539;10591.6;6.2161;0.557279
20150718020633943_ZVPP-R2_snap.fits;2.3694;10644.1;2.39414;0
20150718020807937_ZVPP-R2_met.fits;2.05592;10603.8;4.4096;0.18576
20150718020819454_ZVPP-R2_met.fits;2.40001;10567.4;16.0123;0.371519
20150718020733943_ZVPP-R2_snap.fits;2.15314;10684.5;2.28571;0
20150718020833943_ZVPP-R2_snap.fits;2.22314;10610.5;2.40585;0
20150718021004966_ZVPP-R2_met.fits;2.27162;10606.4;9.17696;0.18576
20150718021012396_ZVPP-R2_met.fits;2.44855;10646.8;8.2928;0.18576
20150718021018712_ZVPP-R2_met.fits;2.35917;10582.2;5.23553;0.18576
20150718020933944_ZVPP-R2_snap.fits;2.33119;10687.2;2.26685;0
20150718021035059_ZVPP-R2_met.fits;2.50767;10619.9;7.21905;0.18576
20150718021049176_ZVPP-R2_met.fits;2.08943;10602.4;5.86239;0.18576
20150718021103294_ZVPP-R2_met.fits;2.36527;10598.4;8.31172;0.18576
20150718021121313_ZVPP-R2_met.fits;2.4038;10614.5;6.33658;0.371519
20150718021033944_ZVPP-R2_snap.fits;2.74712;10637.4;1.85168;0
20150718021138031_ZVPP-R2_met.fits;2.33848;10597;8.86322;1.11456
20150718021200137_ZVPP-R2_met.fits;2.22148;10603.8;5.31133;0.18576
20150718021223171_ZVPP-R2_met.fits;2.13685;10601.1;5.48751;0.371519
20150718021133944_ZVPP-R2_snap.fits;2.1393;10544.5;1.95741;0
20150718021233945_ZVPP-R2_snap.fits;2.12555;10605.1;2.64485;0
20150718021400137_ZVPP-R2_met.fits;2.24069;10611.8;4.53251;0.18576
20150718021401995_ZVPP-R2_met.fits;2.28727;10617.2;21.3171;0.371519
20150718021429487_ZVPP-R2_met.fits;2.33376;10582.2;6.2842;0.18576
20150718021333945_ZVPP-R2_snap.fits;2.14299;10595.7;2.55239;0
20150718021438961_ZVPP-R2_met.fits;2.17825;10582.2;6.08861;0.371519
20150718021503481_ZVPP-R2_met.fits;2.13408;10601.1;5.53222;0.371519
20150718021505710_ZVPP-R2_met.fits;2.21072;10562;17.2152;0.371519
20150718021524472_ZVPP-R2_met.fits;2.27985;10597;4.74808;0.18576
20150718021433946_ZVPP-R2_snap.fits;2.27545;10629.3;2.30851;0
20150718021544163_ZVPP-R2_met.fits;2.3001;10586.3;5.35634;0.18576
20150718021552522_ZVPP-R2_met.fits;2.10511;10601.1;5.25076;0.18576
20150718021615556_ZVPP-R2_met.fits;2.1817;10605.1;5.72278;0.18576
20150718021629302_ZVPP-R2_met.fits;2.28888;10610.5;9.94528;0.371519
20150718021533946_ZVPP-R2_snap.fits;2.09908;10606.4;2.20892;0
20150718021640634_ZVPP-R2_met.fits;2.17685;10598.4;9.2219;0.557279
20150718021703482_ZVPP-R2_met.fits;2.26642;10628;5.35924;0.18576
20150718021707569_ZVPP-R2_met.fits;2.22012;10601.1;6.01397;0.743039
20150718021633946_ZVPP-R2_snap.fits;2.31943;10498.8;2.01916;0
20150718021733947_ZVPP-R2_snap.fits;2.27742;10613.2;2.04191;0
20150718021918344_ZVPP-R2_met.fits;2.21133;10598.4;6.7671;0.371519
20150718021833947_ZVPP-R2_snap.fits;2.20885;10524.4;2.89863;0
20150718022019458_ZVPP-R2_met.fits;2.10824;10599.7;5.938;0.371519
20150718021933947_ZVPP-R2_snap.fits;2.40072;10537.8;1.8449;0
20150718022104041_ZVPP-R2_met.fits;2.29461;10595.7;12.4253;0.371519
20150718022117415_ZVPP-R2_met.fits;2.45377;10587.6;7.24279;0.18576
20150718022131347_ZVPP-R2_met.fits;2.33966;10637.4;5.84609;0.371519
20150718022033948_ZVPP-R2_snap.fits;2.11615;10684.5;1.82177;0
20150718022203112_ZVPP-R2_met.fits;2.1278;10614.5;9.91086;0.371519
20150718022133948_ZVPP-R2_snap.fits;2.17987;10576.8;2.11643;0
20150718022256983_ZVPP-R2_met.fits;2.03571;10607.8;4.53294;0.557279
20150718022306642_ZVPP-R2_met.fits;2.20369;10603.8;4.58188;0.18576
20150718022330048_ZVPP-R2_met.fits;2.10854;10618.6;8.6229;0.18576
20150718022233948_ZVPP-R2_snap.fits;1.92296;10508.2;1.85459;0
20150718022424847_ZVPP-R2_met.fits;2.13928;10601.1;33.0623;0.557279
20150718022333949_ZVPP-R2_snap.fits;2.15872;10640.1;2.16616;0
20150718022436550_ZVPP-R2_met.fits;2.28908;10615.9;4.75876;0.18576
20150718022433949_ZVPP-R2_snap.fits;2.54618;10556.7;2.15759;0
20150718022540451_ZVPP-R2_met.fits;2.30043;10590.3;5.4409;0.18576
20150718022533950_ZVPP-R2_snap.fits;2.1638;10583.6;2.13399;0
20150718022647510_ZVPP-R2_met.fits;2.45829;10606.4;7.68163;0.371519
20150718022704972_ZVPP-R2_met.fits;2.18359;10575.5;5.30974;0.18576
20150718022633950_ZVPP-R2_snap.fits;2.29285;10675.1;1.8269;0
20150718022743238_ZVPP-R2_met.fits;2.54765;10605.1;5.95488;0.18576
20150718022806644_ZVPP-R2_met.fits;2.18006;10615.9;10.8354;0.371519
20150718022733950_ZVPP-R2_snap.fits;2.27178;10519;1.60557;0
20150718022928750_ZVPP-R2_met.fits;2.29845;10582.2;5.39825;0.18576
20150718022929864_ZVPP-R2_met.fits;2.43045;10556.7;8.08651;0.371519
20150718022833951_ZVPP-R2_snap.fits;2.31469;10500.1;1.67949;0
20150718022956428_ZVPP-R2_met.fits;2.19907;10598.4;4.55452;0.18576
20150718022933951_ZVPP-R2_snap.fits;2.20866;10589;2.3455;0
20150718023112218_ZVPP-R2_met.fits;2.21572;10623.9;4.48923;0.18576
20150718023033951_ZVPP-R2_snap.fits;2.16536;10693.9;2.15502;0
20150718023214633_ZVPP-R2_met.fits;2.03315;10609.1;6.44875;0.371519
20150718023222992_ZVPP-R2_met.fits;2.2163;10563.4;4.64137;0.18576
20150718023133952_ZVPP-R2_snap.fits;1.86207;10681.8;2.18519;0
20150718023234138_ZVPP-R2_met.fits;2.10043;10605.1;7.99227;0.18576
20150718023247698_ZVPP-R2_met.fits;1.98218;10500.1;5.26025;0.18576
20150718023306646_ZVPP-R2_met.fits;2.16368;10601.1;5.11028;0.18576
20150718023317234_ZVPP-R2_met.fits;2.21247;10623.9;7.67551;0.371519
20150718023329123_ZVPP-R2_met.fits;2.05471;10586.3;15.9277;0.371519
20150718023233952_ZVPP-R2_snap.fits;2.37287;10668.4;1.6653;0
20150718023342683_ZVPP-R2_met.fits;2.31146;10519;8.06094;0.371519
20150718023333952_ZVPP-R2_snap.fits;2.26817;10537.8;1.84221;0
20150718023502188_ZVPP-R2_met.fits;2.28978;10572.8;6.49486;0.18576
20150718023528009_ZVPP-R2_met.fits;2.37783;10611.8;5.55562;0.18576
20150718023529495_ZVPP-R2_met.fits;2.28846;10599.7;6.39793;0.371519
20150718023433953_ZVPP-R2_snap.fits;2.31013;10501.5;2.43987;0
20150718023535253_ZVPP-R2_met.fits;2.26395;10636.1;5.65126;0.18576
20150718023541198_ZVPP-R2_met.fits;2.20217;10613.2;4.82658;0.18576
20150718023542684_ZVPP-R2_met.fits;2.42975;10634.7;6.80676;0.18576
20150718023617235_ZVPP-R2_met.fits;2.36862;10603.8;9.60629;0.371519
20150718023631539_ZVPP-R2_met.fits;2.01491;10591.6;6.41202;0.371519
20150718023533953_ZVPP-R2_snap.fits;2.44686;10601.1;2.11922;0
20150718023637111_ZVPP-R2_met.fits;2.09565;10636.1;4.27679;0.18576
20150718023652901_ZVPP-R2_met.fits;3.98036;10610.5;37.0559;0.557279
20150718023633954_ZVPP-R2_snap.fits;2.24097;10500.1;1.60447;0
20150718023757545_ZVPP-R2_met.fits;2.26828;10605.1;14.3691;0.18576
20150718023812778_ZVPP-R2_met.fits;2.61087;10605.1;6.15138;0.371519
20150718023829868_ZVPP-R2_met.fits;2.32964;10615.9;9.55118;0.371519
20150718023733954_ZVPP-R2_snap.fits;2.44499;10531.1;2.08022;0
20150718023856060_ZVPP-R2_met.fits;2.70734;10613.2;21.4678;0.557279
20150718023903676_ZVPP-R2_met.fits;2.35745;10614.5;5.18984;0.18576
20150718023911849_ZVPP-R2_met.fits;2.19745;10606.4;5.89565;0.18576
20150718023833954_ZVPP-R2_snap.fits;2.42947;10582.2;2.22304;0
20150718023933955_ZVPP-R2_snap.fits;2.31819;10606.4;2.13484;0
20150718024124110_ZVPP-R2_met.fits;2.4556;10589;6.11004;0.18576
20150718024129311_ZVPP-R2_met.fits;2.70238;10582.2;8.42911;0.557279
20150718024033955_ZVPP-R2_snap.fits;2.58331;10618.6;1.62136;0
20150718024147887_ZVPP-R2_met.fits;2.091;10609.1;8.59361;0.371519
20150718024206649_ZVPP-R2_met.fits;2.31776;10599.7;4.7069;0.18576
20150718024133955_ZVPP-R2_snap.fits;2.03464;10537.8;2.16796;0
20150718024246773_ZVPP-R2_met.fits;2.99106;10582.2;6.13128;0.18576
20150718024307021_ZVPP-R2_met.fits;2.68225;10595.7;15.7938;0.557279
20150718024312036_ZVPP-R2_met.fits;2.17803;10598.4;9.48186;0.18576
20150718024233956_ZVPP-R2_snap.fits;2.80743;10683.2;2.88693;0
20150718024338414_ZVPP-R2_met.fits;2.39279;10618.6;13.1863;0.371519
20150718024333956_ZVPP-R2_snap.fits;2.19104;10692.6;2.27827;0
20150718024440644_ZVPP-R2_met.fits;2.16474;10598.4;5.66232;1.11456
20150718024449003_ZVPP-R2_met.fits;2.02746;10590.3;4.12511;0.18576
20150718024459963_ZVPP-R2_met.fits;2.09804;10619.9;4.34484;0.18576
20150718024532285_ZVPP-R2_met.fits;2.56889;10650.9;5.62875;0.18576
20150718024433956_ZVPP-R2_snap.fits;2.36297;10516.3;2.51789;0
20150718024533957_ZVPP-R2_met.fits;2.18945;10597;7.08311;0.18576
20150718024628199_ZVPP-R2_met.fits;2.22542;10613.2;5.79629;0.18576
20150718024533957_ZVPP-R2_snap.fits;2.20548;10625.3;2.45991;0
20150718024649932_ZVPP-R2_met.fits;2.04267;10601.1;13.7689;0.371519
20150718024654019_ZVPP-R2_met.fits;1.94663;10593;3.93586;0.18576
20150718024657363_ZVPP-R2_met.fits;2.28027;10599.7;16.3132;0.18576
20150718024633957_ZVPP-R2_snap.fits;2.22307;10505.5;2.00684;0
20150718024741759_ZVPP-R2_met.fits;2.17431;10594.3;11.908;0.371519
20150718024746218_ZVPP-R2_met.fits;2.23619;10611.8;27.417;0.371519
20150718024820769_ZVPP-R2_met.fits;2.20407;10609.1;10.1307;0.18576
20150718024826342_ZVPP-R2_met.fits;2.15824;10607.8;7.50468;0.557279
20150718024733957_ZVPP-R2_snap.fits;2.39728;10567.4;1.85664;0
20150718024836558_ZVPP-R2_met.fits;2.12463;10597;9.77886;0.743039
20150718024838416_ZVPP-R2_met.fits;2.34394;10623.9;5.38022;0.18576
20150718024855692_ZVPP-R2_met.fits;2.13734;10609.1;6.46418;0.18576
20150718024906837_ZVPP-R2_met.fits;2.91007;10633.4;6.45128;0.18576
20150718024921884_ZVPP-R2_met.fits;2.61934;10609.1;7.19722;0.18576
20150718024833958_ZVPP-R2_snap.fits;2.60293;10677.8;2.3534;0
20150718024955506_ZVPP-R2_met.fits;2.208;10623.9;5.0364;0.371519
20150718025016126_ZVPP-R2_met.fits;2.19941;10625.3;4.86255;0.18576
20150718024933958_ZVPP-R2_snap.fits;2.27163;10619.9;2.48062;0
20150718025042504_ZVPP-R2_met.fits;2.38821;10629.3;7.15578;0.371519
20150718025104980_ZVPP-R2_met.fits;2.54241;10611.8;5.93281;0.371519
20150718025115755_ZVPP-R2_met.fits;2.30282;10587.6;4.64411;0.18576
20150718025120027_ZVPP-R2_met.fits;2.26356;10628;6.19667;0.371519
20150718025124114_ZVPP-R2_met.fits;2.54654;10570.1;5.63759;0.743039
20150718025033959_ZVPP-R2_snap.fits;1.99963;10590.3;2.50838;0
20150718025142690_ZVPP-R2_met.fits;2.1833;10597;12.9887;0.371519
20150718025146033_ZVPP-R2_met.fits;2.03753;10619.9;11.928;0.18576
20150718025149749_ZVPP-R2_met.fits;2.59777;10633.4;6.23943;0.18576
20150718025151235_ZVPP-R2_met.fits;2.08413;10593;4.91669;0.18576
20150718025133959_ZVPP-R2_snap.fits;2.31666;10630.7;2.01523;0
20150718025237675_ZVPP-R2_met.fits;2.16306;10601.1;8.57097;0.371519
20150718025251049_ZVPP-R2_met.fits;2.30167;10605.1;23.3101;0.371519
20150718025253650_ZVPP-R2_met.fits;2.1158;10599.7;4.43507;0.371519
20150718025316313_ZVPP-R2_met.fits;2.17562;10619.9;6.71291;0.18576
20150718025320771_ZVPP-R2_met.fits;2.64025;10575.5;5.57465;0.371519
20150718025323186_ZVPP-R2_met.fits;2.02153;10582.2;5.78611;0.371519
20150718025325043_ZVPP-R2_met.fits;2.5649;10621.3;6.76858;0.18576
20150718025233959_ZVPP-R2_snap.fits;2.20953;10551.3;2.36688;0
20150718025402381_ZVPP-R2_met.fits;2.23423;10576.8;11.1393;0.371519
20150718025333960_ZVPP-R2_snap.fits;2.39828;10661.6;2.20441;0
20150718025432288_ZVPP-R2_met.fits;2.3928;10599.7;9.62306;0.557279
20150718025455880_ZVPP-R2_met.fits;2.32805;10628;5.21463;0.18576
20150718025433960_ZVPP-R2_snap.fits;2.35822;10660.3;2.11005;0
20150718025603310_ZVPP-R2_met.fits;2.54591;10613.2;11.9252;0.743039
20150718025612227_ZVPP-R2_met.fits;2.2934;10594.3;6.8058;0.18576
20150718025533960_ZVPP-R2_snap.fits;2.25889;10654.9;2.71304;0
20150718025640648_ZVPP-R2_met.fits;2.28738;10599.7;5.66196;0.18576
20150718025715757_ZVPP-R2_met.fits;2.42574;10591.6;11.2491;0.371519
20150718025633961_ZVPP-R2_snap.fits;2.36051;10512.2;2.06073;0
20150718025755695_ZVPP-R2_met.fits;2.18936;10601.1;4.79623;0.18576
20150718025733961_ZVPP-R2_snap.fits;1.98294;10560.7;2.37098;0
20150718025833961_ZVPP-R2_snap.fits;2.44902;10564.7;2.30341;0
20150718025933962_ZVPP-R2_snap.fits;2.48943;10589;2.93095;0
