# file name; noise; peak f.; mag.; duration
20150718025829689_ZVPP-R2_met.fits;2.15119;10617.2;6.9226;0.557279
20150718025904240_ZVPP-R2_met.fits;2.26796;10536.5;13.9177;0.371519
20150718025907027_ZVPP-R2_met.fits;2.46987;10628;6.14075;0.18576
20150718025919658_ZVPP-R2_met.fits;2.0775;10586.3;8.17221;0.371519
20150718025925603_ZVPP-R2_met.fits;2.15541;10611.8;6.76264;0.18576
20150718025943621_ZVPP-R2_met.fits;2.45868;10621.3;5.13502;0.557279
20150718030059969_ZVPP-R2_met.fits;2.47475;10629.3;5.09235;0.18576
20150718030102755_ZVPP-R2_met.fits;2.18125;10623.9;7.80151;0.371519
20150718030033962_ZVPP-R2_snap.fits;2.5387;10597;13.5679;0
20150718030133220_ZVPP-R2_met.fits;2.5387;10597;13.5679;0.371519
20150718030134706_ZVPP-R2_met.fits;2.33303;10599.7;5.34624;0.18576
