# file name; noise; peak f.; mag.; duration
20201105190003400_HFN-R2_met.fits;8.6225;26502;35.5719;0.170667
20201105190029854_HFN-R2_snap.fits;7.87471;26497.6;8.86187;0
20201105190130099_HFN-R2_met.fits;7.9291;26507.8;17.0872;0.170667
20201105190129928_HFN-R2_snap.fits;7.84784;26528.3;6.39581;0
20201105190230003_HFN-R2_snap.fits;8.29601;26494.6;5.33714;0
20201105190351582_HFN-R2_met.fits;7.18257;26485.8;23.6073;0.170667
20201105190358750_HFN-R2_met.fits;7.81945;26500.5;19.603;0.170667
20201105190419912_HFN-R2_met.fits;7.3376;26521;16.2693;0.170667
20201105190425886_HFN-R2_met.fits;8.64167;26506.3;24.874;0.170667
20201105190330078_HFN-R2_snap.fits;7.35521;26545.9;8.18163;0
20201105190445171_HFN-R2_met.fits;8.02811;26500.5;28.7374;0.170667
20201105190430152_HFN-R2_snap.fits;8.46826;26538.6;4.66596;0
20201105190612552_HFN-R2_met.fits;8.3842;26496.1;35.1507;0.170667
20201105190530227_HFN-R2_snap.fits;7.55347;26466.8;7.45202;0
20201105190630472_HFN-R2_met.fits;7.99216;26507.8;33.0568;0.341333
20201105190723038_HFN-R2_met.fits;6.87845;26482.9;27.5176;0.341333
20201105190630302_HFN-R2_snap.fits;8.22902;26528.3;8.17856;0
20201105190730376_HFN-R2_snap.fits;7.56327;26463.9;6.83848;0
20201105190830451_HFN-R2_snap.fits;7.79757;26525.4;6.42312;0
20201105191009608_HFN-R2_met.fits;7.84561;26494.6;30.9312;1.19467
20201105190930526_HFN-R2_snap.fits;9.27649;26471.2;6.77129;0
20201105191030600_HFN-R2_snap.fits;8.32469;26515.1;4.85957;0
20201105191135112_HFN-R2_met.fits;7.30943;26497.6;15.056;0.170667
20201105191143646_HFN-R2_met.fits;8.89409;26488.8;19.98;0.170667
20201105191130675_HFN-R2_snap.fits;8.1157;26503.4;8.82726;0
20201105191241672_HFN-R2_met.fits;8.78606;26494.6;26.1158;0.170667
20201105191230750_HFN-R2_snap.fits;7.35987;26504.9;6.30956;0
20201105191330824_HFN-R2_snap.fits;8.96235;26499;6.23361;0
20201105191430899_HFN-R2_snap.fits;7.83307;26482.9;7.41275;0
20201105191530974_HFN-R2_snap.fits;8.22922;26494.6;6.9256;0
20201105191632414_HFN-R2_met.fits;7.62764;26493.2;20.375;0.170667
20201105191655112_HFN-R2_met.fits;8.24043;26525.4;26.7883;0.170667
20201105191706888_HFN-R2_met.fits;9.02247;26512.2;54.5528;0.170667
20201105191631048_HFN-R2_snap.fits;8.71261;26543;7.09958;0
20201105191729075_HFN-R2_met.fits;7.82548;26502;90.9457;0.512
20201105191731123_HFN-R2_snap.fits;6.61971;26452.1;6.12403;0
20201105191908574_HFN-R2_met.fits;7.01772;26499;77.6795;0.341333
20201105191919838_HFN-R2_met.fits;9.37704;26509.3;32.1844;0.170667
20201105191831198_HFN-R2_snap.fits;7.98265;26529.8;8.13639;0
20201105191931272_HFN-R2_snap.fits;8.49073;26500.5;5.94482;0
20201105192031347_HFN-R2_snap.fits;8.38307;26537.1;6.48576;0
20201105192142856_HFN-R2_met.fits;8.19178;26499;17.8878;0.170667
20201105192131422_HFN-R2_snap.fits;7.68469;26526.9;4.9561;0
20201105192325427_HFN-R2_met.fits;7.43814;26502;15.791;0.170667
20201105192231496_HFN-R2_snap.fits;8.82294;26477.1;9.39447;0
20201105192331571_HFN-R2_snap.fits;7.85315;26490.2;5.48382;0
20201105192436595_HFN-R2_met.fits;6.93843;26509.3;19.2253;0.170667
20201105192454344_HFN-R2_met.fits;8.62025;26512.2;17.2503;0.170667
20201105192456904_HFN-R2_met.fits;6.64615;26500.5;16.5263;0.170667
20201105192431646_HFN-R2_snap.fits;8.32783;26491.7;6.76988;0
20201105192531720_HFN-R2_snap.fits;8.63117;26477.1;5.57774;0
20201105192635379_HFN-R2_met.fits;8.02439;26504.9;34.8705;0.341333
20201105192716510_HFN-R2_met.fits;7.94506;26515.1;41.6317;0.170667
20201105192631795_HFN-R2_snap.fits;8.26107;26493.2;6.06283;0
20201105192734088_HFN-R2_met.fits;7.47197;26509.3;100.093;0.341333
20201105192743987_HFN-R2_met.fits;6.57269;26506.3;19.8196;0.170667
20201105192731870_HFN-R2_snap.fits;8.01077;26547.4;7.42413;0
20201105192831944_HFN-R2_snap.fits;7.91865;26540;7.38765;0
20201105192933555_HFN-R2_met.fits;7.98928;26494.6;73.9398;0.341333
20201105192958131_HFN-R2_met.fits;6.98469;26469.7;14.0352;0.170667
20201105192932019_HFN-R2_snap.fits;8.66042;26526.9;6.69603;0
20201105193104350_HFN-R2_met.fits;7.52209;26504.9;22.0534;0.170667
20201105193032094_HFN-R2_snap.fits;8.37538;26523.9;8.77587;0
20201105193139848_HFN-R2_met.fits;7.9465;26506.3;16.2021;0.170667
20201105193159134_HFN-R2_met.fits;7.61032;26507.8;41.9167;0.341333
20201105193132168_HFN-R2_snap.fits;7.78478;26452.1;9.32633;0
20201105193239582_HFN-R2_met.fits;7.92258;26510.7;34.1919;0.170667
20201105193232243_HFN-R2_snap.fits;8.50796;26488.8;6.34071;0
20201105193425907_HFN-R2_met.fits;7.65484;26494.6;17.7389;0.170667
20201105193332318_HFN-R2_snap.fits;7.98031;26465.3;6.05028;0
20201105193506014_HFN-R2_met.fits;8.3344;26516.6;23.4747;0.170667
20201105193432392_HFN-R2_snap.fits;8.65465;26458;7.0578;0
20201105193546803_HFN-R2_met.fits;8.13791;26499;21.8962;0.170667
20201105193555166_HFN-R2_met.fits;8.8191;26506.3;22.318;0.170667
20201105193615475_HFN-R2_met.fits;7.7908;26503.4;15.9248;0.170667
20201105193532467_HFN-R2_snap.fits;8.68909;26502;7.60728;0
20201105193632542_HFN-R2_snap.fits;9.27391;26477.1;7.78383;0
20201105193732616_HFN-R2_snap.fits;8.0637;26500.5;36.786;0
20201105193832179_HFN-R2_met.fits;8.81728;26500.5;36.786;0.341333
20201105193832691_HFN-R2_snap.fits;8.94691;26545.9;6.42574;0
20201105193932766_HFN-R2_snap.fits;7.76445;26449.2;7.23045;0
20201105194032840_HFN-R2_snap.fits;7.89042;26450.7;5.96982;0
20201105194132915_HFN-R2_snap.fits;7.65636;26544.4;7.42642;0
20201105194234014_HFN-R2_met.fits;9.62756;26503.4;29.9073;0.170667
20201105194323848_HFN-R2_met.fits;7.727;26499;18.7301;0.341333
20201105194232990_HFN-R2_snap.fits;8.17483;26462.4;9.0443;0
20201105194351667_HFN-R2_met.fits;7.80416;26510.7;100.828;0.341333
20201105194416414_HFN-R2_met.fits;6.83799;26506.3;47.7382;0.341333
20201105194333064_HFN-R2_snap.fits;8.72854;26463.9;6.89789;0
20201105194447475_HFN-R2_met.fits;7.73456;26499;36.8966;0.341333
20201105194458910_HFN-R2_met.fits;7.13157;26488.8;15.7322;0.170667
20201105194433139_HFN-R2_snap.fits;7.38355;26480;6.87206;0
20201105194533214_HFN-R2_snap.fits;8.88011;26474.1;7.61781;0
20201105194643016_HFN-R2_met.fits;6.45926;26504.9;17.4348;0.170667
20201105194654963_HFN-R2_met.fits;6.60841;26528.3;15.853;0.170667
20201105194704350_HFN-R2_met.fits;8.65105;26507.8;58.1608;0.341333
20201105194633288_HFN-R2_snap.fits;9.35709;26534.2;5.56142;0
20201105194803059_HFN-R2_met.fits;8.04687;26522.5;35.7916;0.341333
20201105194733363_HFN-R2_snap.fits;9.0031;26506.3;6.54325;0
20201105194833438_HFN-R2_snap.fits;7.57206;26463.9;5.71992;0
20201105194933512_HFN-R2_snap.fits;7.59019;26543;8.14866;0
20201105195033587_HFN-R2_snap.fits;7.94902;26513.7;8.36316;0
20201105195133662_HFN-R2_snap.fits;6.60821;26475.6;7.02637;0
20201105195312648_HFN-R2_met.fits;7.4206;26509.3;22.8977;0.170667
20201105195233736_HFN-R2_snap.fits;9.07244;26532.7;6.05245;0
20201105195347635_HFN-R2_met.fits;7.66858;26523.9;18.6257;0.170667
20201105195333811_HFN-R2_snap.fits;7.2975;26535.6;6.92866;0
20201105195502387_HFN-R2_met.fits;7.55078;26497.6;35.6016;0.170667
20201105195433886_HFN-R2_snap.fits;9.38918;26509.3;6.90016;0
20201105195630622_HFN-R2_met.fits;8.47209;26502;23.8784;0.170667
20201105195533960_HFN-R2_snap.fits;7.8701;26526.9;6.12374;0
20201105195655198_HFN-R2_met.fits;8.28165;26502;28.1589;0.341333
20201105195634035_HFN-R2_snap.fits;10.4194;26518.1;7.48191;0
20201105195734110_HFN-R2_snap.fits;8.39834;26526.9;7.85179;0
20201105195853128_HFN-R2_met.fits;7.81489;26500.5;25.333;0.170667
20201105195834184_HFN-R2_snap.fits;8.58784;26459.5;7.61628;0
20201105195934259_HFN-R2_snap.fits;7.48469;26455.1;8.26802;0
